Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Kidnapped?,229515,"",223771,"","",226939,"",230924,220714,224780,227239,"","",222204,"",228292,225573,"",224213,"",228060,"","","",220395,230204,"","","","",223272,"",218420,225573,220803,218699,"",225587,"",218804,"",224392,"","",224662,"","","","",223972,217951
Plant Hole!,233481,"",,"","",225412,"",228124,224899,220099,221543,"","",227673,"",217571,216730,"",220903,"",217899,"","","",219355,209939,"","","","",226127,"",222266,215305,223267,221547,"",216106,"",220353,"",214462,"","",213464,"","","","",211662,212098
Newt Dash Hype!,"","",435084,"","",270990,"",270990,270990,270990,270990,"","",270990,"",270990,270990,"",270990,"","","","","","",270990,"","","","",,"",270990,"",270990,270990,"",270990,"",270990,"",279159,"","",314060,"","","","",270996,251718
Sleepy Plant!,"","",161949,"","",137107,"",135978,132251,132961,133476,"","",152278,"",138180,134606,"",137459,"","","","","","",124262,"","","","",305714,"",130514,"",133607,132223,"",129092,"",125386,"",113890,"","",125072,"","","","",114130,115586
GRAB SEER!!!,"","",,"","",,"","",,"","","","",,"","",,"",323726,"","","","","","","","","","","",320165,"","","",323635,310319,"",312643,"",315558,"",354823,"","",325888,"","","","",326804,316364
What is Tree Town?,"","",606219,"","",587266,"","",589566,"","","","",569793,"","",592054,"",230803,"","","","","","","","","","","",253966,"","","",282519,275527,"",289501,"",233216,"",226172,"","",252397,"","","","",223852,230668
Mrs. Driller!,"","",365530,"","",365530,"","",365530,"","","","",365530,"","",365530,"",365530,"","","","","","","","","","","",365530,"","","","","","",365530,"",365530,"",365530,"","",365530,"","","","",365536,203434
Big Daddy!,"","",383332,"","",337300,"","","","","","","",316532,"","",371917,"",302419,"","","","","","","","","","","",306296,"","","","","","",288081,"",272344,"",165162,"","",140348,"","","","",145204,149582
Who Needs Refresh?,"","",525812,"","",451903,"","","","","","","",541519,"","",540831,"",440238,"","","","","","","","","","","",469462,"","","","","","",505074,"",465767,"","","","",410091,"","","","",434998,363783
Going Bonkers!,"","",,"","",250461,"","","","","","","","","","","","","","","","","","","","","","","","",234223,"","","","","","","","",242813,"","","","",240563,"","","","",233501,214666
Gross Boss Idea!,"","",418174,"","",139728,"","","","","","","","","","","","","","","","","","","","","","","","",136260,"","","","","","","","",138623,"","","","",142559,"","","","",135108,140428
No SL's Pl0x!,"","",392361,"","",171721,"","","","","","","","","","","","","","","","","","","","","","","","",152301,"","","","","","","","",150786,"","","","",153934,"","","","",161113,171159
Darn Frog!,"","",71941,"","",54104,"","","","","","","","","","","","","","","","","","","","","","","","",57565,"","","","","","","","",55014,"","","","","","","","","",68039,45113
Scary Fish!,"","",238644,"","",207352,"","","","","","","","","","","","","","","","","","","","","","","","",187424,"","","","","","","","","","","","","","","","","","",165666,152923
Quick Pit!,"","",,"","",145930,"","","","","","","","","","","","","","","","","","","","","","","","",148397,"","","","","","","","","","","","","","","","","","",141864,139983
Dem Tripple Jumps!,"","",399294,"","",106146,"","","","","","","","","","","","","","","","","","","","","","","","",103146,"","","","","","","","","","","","","","","","","","",122633,125168
Octo Mom!,"","",161156,"","",156692,"","","","","","","","","","","","","","","","","","","","","","","","",159477,"","","","","","","","","","","","","","","","","","",133762,133640
4 Repetitive Fights!,"","",407037,"","",495323,"","","","","","","","","","","","","","","","","","","","","","","","",374033,"","","","","","","","","","","","","","","","","","",333509,338427
Empress Stripped!,"","","","","",581818,"","","","","","","","","","","","","","","","","","","","","","","","",503636,"","","","","","","","","","","","","","","","","","",505908,494719
