Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1,17116,22508
-2,27491,19053
-3,11667,11128
-4,17734,34738
-5,45571,12864
-6,35616,13676
-7,126114,17905
-8,25267,34777
-9,26177,23471
10,34451,11532
-11,15820,6638
-12,9432,9258
-13,139221,132124
-14,24626,23007
-15,11205,13615
-16,29788,15788
-17,28963,17785
-18,17659,13507
-19,47640,17693
20,18395,48671
-21,11680,14100
-22,19280,21943
-23,47436,33612
-24,31519,20360
-25,32804,28754
-26,32156,36262
-27,26266,13838
-28,20751,23137
-29,41306,55516
Fin.,30402,30198
