Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Sword,"","","","","","","","","","",500602,"",454499,421968,"","","","","",424986,421955,420263,"",406717,400945,401051,401940,392648,"","",398471,392804,404198
-Shield,"","","","","","","","","","",378450,"",340673,352079,"","","","","",348256,353487,329127,"",340163,331228,326156,0,332105,"","",337209,331987,326759
{Outset Island}Spoils Bag,"","","","","","","","","","",234558,"",228974,239671,"","","","","",232361,228630,224789,"",223558,221578,221150,572244,227981,"","",222357,223125,220215
Forsaken Fortress,"","","","","","","","","","",809865,"",614248,576314,"","","","","",542505,664246,532890,"",659030,562883,617774,643894,524909,"","","",509427,0
-Tingle,"","","","","","","","","","",185918,"",178163,172740,"","","","","",173022,171852,170755,"",172698,168547,168031,171237,172144,"","","",170480,693463
-Killer Bees,"","","","","","","","","","",305010,"",298377,262978,"","","","","",238197,249642,237879,"",271139,265656,240781,249136,237839,"","","",248780,238058
{Windfall Island}Sail,"","","","","","","","","","",44253,"",47869,41473,"","","","","",37156,37082,37894,"",38652,39071,36954,36810,37311,"","","",36809,36719
-Wind's Requiem,"","","","","","","","","","",254562,"",244745,244068,"","","","","",234038,226915,228097,"",226278,227478,225201,224266,226742,"","","",222685,227019
-Delivery Bag,"","","","","","","","","","",331581,"",234609,202185,"","","","","",191507,172777,164397,"",172718,166337,168081,168428,164913,"","","",175038,164954
-Bottle,"","","","","","","","","","",197203,"",195948,186901,"","","","","",189836,186652,182880,"",183240,180588,161029,158357,162075,"","","",161367,186277
