Segment name
WF (8),322639,355665,315977,341992,346384,"","","",345445,363081
Slide (10),102530,106670,155616,104783,103063,"","","",135108,102341
Wingcap (11),58918,51666,52948,48500,56234,"","","",46560,45539
BitDW (12),140677,139339,148707,146041,125943,"","","",128021,188698
BoB Island in the Sky (13),68690,76206,54548,130829,51689,"","","",50908,50338
"CCM WK, Pengu, Slide 100 (18)",246689,249699,244419,248414,251209,"","","",242502,246738
BBH Balcony + Books (20),116461,112835,112032,115720,126243,"","","",120065,150226
Mips (21),44340,57072,46658,45298,45955,"","","",46679,45393
"SSL Birb, Pyramid, Pillars (24)",118378,117952,115511,112228,149328,"","","",112268,113039
LLL no 100 (30),284853,271000,253793,282548,258474,"","","",288108,252815
"DDD Chest, Sub, Manta (33)",188412,189124,179023,199119,177497,"","","",175224,176952
BitFS (34),168808,262257,162856,155434,340895,"","","",163588,159689
WDW Open [x3] + S100 (39),325338,295221,285034,295423,286886,"","","",296883,286055
"THI Secrets, Flowers, Top (42)",168585,160788,162522,"",169072,"","","",148910,165034
Toad (43),23175,22847,23013,"",23236,"","","",23688,23966
TTM no 100 + Monkey (48),289861,332151,"","",244364,"","","",223924,217105
SL no 100 + Igloo (53),225829,197755,"","",210156,"","","",,206775
Mips (54),68426,48772,"","",62417,"","","",261281,43741
Toad (55),22659,21361,"","",23293,"","","",19763,19956
HMC Open [x4] + Gate (60),214373,216873,"","",221486,"","","",216970,213542
RR Open [x2] + Reds (63),263476,190505,"","",248335,"","","",196197,233517
TTC no 100 (69),349502,353179,"","",336679,"","","","",352049
Toad (70),18022,18385,"","",20432,"","","","",17962
BitS,181147,184102,"","",239121,"","","","",194188
