Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Seaside Resort,85736,99452,84596,83515,87005,87048,85345,84623,84279,,83558,84092,84319,82911,85161,83063,85520,87075,83449
Hide-n-Seek Forest,101704,100610,98015,100079,"",99713,112743,106257,98479,185353,98702,97113,101878,105967,96878,"",96140,95814,93735
Saru-mon's Castle,,158591,161480,147728,"",146741,149622,161814,157113,149038,147480,151911,,144945,144935,"",146908,155173,164063
White Monkey,215110,58680,55560,59712,"",57272,54498,61856,61685,57407,60536,59003,212351,56696,61530,"",59822,56974,57149
Big City,,216550,194350,196319,"",207151,"",210791,"",224727,181542,"",175671,"",218404,"",246046,163583,200453
Specter TV Studio,429029,211255,186911,184271,"",185546,"",187423,"",199247,180342,"",187303,"",191584,"",210262,180232,177882
Bootown,293246,273966,263143,257358,"",309307,"",266399,"",240167,225047,"",229295,"",234006,"",224287,233521,249172
Wild West Town,207402,224063,222041,202383,"",210734,"",211701,"",199230,212465,"",198278,"",213256,"",218031,213763,194517
Blue Monkey,104340,121159,87934,125079,"",72929,"",55473,"",59731,54047,"","","",65510,"",71683,65900,64674
Hot Springs,,239767,220298,272855,241240,220298,"",220298,"",220298,220298,"","","","","",,220298,198304
Winterville,,247511,237951,237951,,,"",,"",237951,,"","","","","",,237951,
Emperor's Castle,658706,324045,262070,264776,512693,496658,"",421982,"",245573,444084,"","","","","",674191,219415,402204
Yellow Monkey,84711,52855,75999,87583,"",58925,"",61969,"",85446,68447,"","","","","",88716,81976,55729
Mount Amazing,391558,273263,269377,250355,"",245393,"",254831,"",235115,271793,"","","","","",259911,242470,226625
Toytown,218927,238390,210837,251339,"",189330,"",211466,"",183636,225771,"","","","","",208144,176367,172887
Arctic Wonderland,311214,267400,261692,235242,"","","",267578,"",261774,251026,"","","","","",252353,243995,246930
Mirage Town,,,326602,264396,"","","",,"",237542,248997,"","","","","",267260,243339,250009
Pink Monkey,423661,312189,59867,89280,"","","",362189,"",78345,91045,"","","","","",96887,63831,47461
Eversummer Island,416229,327271,268733,269587,"","","",278057,"",271820,241288,"","","","","",,248000,236273
Airplane Squadron,599492,"",520900,454893,"","","",361413,"",400391,317862,"","","","","",,,336223
Kung-Fu Alley,610455,"",368118,,"","","",330036,"",372614,400294,"","","","","",,649610,279503
Red Monkey,109741,"",123288,470372,"","","",95695,"",156567,111451,"","","","","",987466,135495,101039
Midnight Bay,702263,"",502667,488204,"","","",426054,"",399381,406499,"","","","","",388367,321392,356135
Tomoki City,,"",437529,444153,"","","",406975,"",412212,437587,"","","","","",404668,342423,348611
Dr Tomoki battle,1144071,"",124824,35317,"","","",35494,"",34837,41269,"","","","","",45536,44749,39879
Space-TV Fortress,486140,"",406966,,"","","",262854,"",244780,241439,"","","","","",232495,486798,219277
Specter,465096,"",427430,517798,"","","",205503,"",201828,214265,"","","","","",204454,201152,196785
