Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Level 5,140759,116238,"",
Grass Course,261309,219061,"",252899
Level 15,165423,200120,"",165599
Snow Course,157463,127217,"",85357
Level 25,149999,150934,"",65263
Snow City,31256,53575,"",21584
Level 35,250270,142206,"",116966
Parkour Challenge,,54418,"",26960
Pirate Course,712045,416614,"",342345
Rebirth!!,6928,4481,"",2717
Grass Course 2,516467,455465,"",171508
Snow Course 2,199503,238001,"",193598
Parkour Challenge 2,649972,405955,"",
Snow City 2,29943,79065,"",262314
Magma City,19000,17951,"",18381
