Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
1-01 8m Simple Bridge,"","","","","",11519,"","","","","",7296,"",7328,6561,6528,7249,9152,6143,7200,7696,6544,6080,9952,6432,7616,7072,"",6336,6816,7328,6464,5968,"","",7873,5344,5744,5392,5680,5312,5504,5504,5807,"",5522,41348,"",5697,4770,4751,4545,4945,4848,4913,6333,5296,"","",5889,"",4944,"",4800,4432,4608,"",4320,4320,"",4448,4575,"",4272,4271
1-02 10m Simple Bridge,"","","","","",18161,"","","","","",13888,"",15424,13823,12656,15761,13312,12321,12081,12353,12033,11152,13728,11424,11312,11456,"",11888,11104,10656,11056,12257,"","",10911,10368,11008,10449,10896,11264,10368,10960,10561,"",11312,23710,"","",10783,9232,8611,8943,8976,9095,11999,8609,"","",8738,"",8544,"",9109,9136,9072,"",8272,8592,"","","","",8629,8865
1-03 12m Simple Bridge,"","","","","",16000,"","","","","",22687,"",13985,13808,12288,"",12608,11264,13727,12207,13967,10896,12912,"",11296,10944,"",10912,10257,14944,10240,15472,"","",13091,11632,10224,10434,11392,"",9312,11776,"","",10015,17919,"","",9232,9008,8749,"",9155,10121,9379,14704,"","","","",9952,"",9403,9536,"","",9168,"","","","","",9179,9024
1-04 Slanted Bridge,"","","","","",17152,"","","","","",17745,"",15296,22305,14049,"",13600,15104,13201,15952,"",13216,14880,"",22593,"","",14115,14432,32256,15856,"","","",18398,11872,12432,12749,11488,"",10881,11249,"","",13103,42369,"","",13184,12416,11648,"",11181,"",15149,10976,"","","","",10945,"",12864,9856,"","","","","","","","",11184,10624
1-05 Two Part Bridge,"","","","","",25248,"","","","","",36768,"",29984,29105,25392,"",29057,23056,26128,25040,"",24336,24977,"",21664,"","",22320,22416,35424,29073,"","","","",19584,24481,"",18480,"",20351,21455,"","",23889,36162,"","",18528,18208,18672,"","","",18033,16017,"","","","",18592,"",17073,18896,"","","","","","","","",16305,15520
1-06 Over Bridge,"","","","","",29776,"","","","","",27521,"",53120,"",34816,"",33536,33281,26864,28977,"",26545,36848,"",25984,"","",30126,30048,31936,26864,"","","","",26275,24432,"",24657,"",23680,27479,"","",21840,59775,"","",35088,20593,"","","","","",18719,"","","","",31713,"",20816,20913,"","","","","","","","",18065,19313
1-07 Simple Jump,"","","","","",26529,"","","","","",39248,"",35889,"",26800,"",22704,18927,22272,18704,"",18752,18944,"","","","",18320,"",20240,34432,"","","","",17757,16928,"",17279,"",23792,19114,"","",20560,29728,"","",17409,16114,"","","","","",13024,"","","","",12175,"",12544,16062,"","","","","","","","",14206,12831
1-08 Overpass,"","","","","","","","","","","",63488,"",42208,"",34385,"",47776,40945,30673,30608,"",36528,"","","","","","","",29537,48400,"","","","",25232,"","",26241,"","",30368,"","",25904,25280,"","",24496,22669,"","","","","",25936,"","","","",22832,"",24273,35601,"","","","","","","","",22769,21217
1-09 Paddleboat Drawbridge,"","","","","",43200,"","","","","",42081,"",27312,"",28768,"",27008,28144,38384,28736,"",23888,"","","","","","","",84736,"","","","","",23857,"","",22976,"","","","","",24544,47793,"","",22080,24160,"","","","","",26145,"","","","",20528,"","",44368,"","","","","","","","",35200,21216
1-10 Checkpoint,"","","","","",31712,"","","","","",18624,"",18384,"",16032,"",16577,18864,20976,16335,"",16784,"","","","","","","",16273,"","","","","",13856,"","",14704,"","","","","",13968,35840,"","",13824,15104,"","","","","",16015,"","","","",13920,"","","","","","","","","","","",21489,14368
1-11 Low Budget Bridge,"","","","","",22560,"","","","","",18928,"",18465,"",20288,"",16064,20720,19568,14897,"",14528,"","","","","","","",14528,"","","","","",15664,"","",14177,"","","","","",12944,22544,"","",12592,12288,"","","","","",13345,"","","","",11377,"","","","","","","","","","","",11968,11888
1-12 Double Decker,"","","","","",34760,"","","","","",28640,"",30080,"",31364,"",23936,28273,25216,25088,"",22401,"","","","","","","",25104,"","","","","",20928,"","",19519,"","","","","",20161,32192,"","",20432,19729,"","","","","",20947,"","","","",16928,"","","","","","","","","","","",16704,15729
1-13 Double Down,"","","","","",34768,"","","","","",29600,"",26432,"",26124,"",24480,37456,26689,22528,"",27392,"","","","","","","",22240,"","","","","",23058,"","",17941,"","","","","",19184,41809,"","",17568,19826,"","","","","",12989,"","","","",14208,"","","","","","","","","","","",19376,12496
1-14 There And Back Again,"","","","","",30768,"","","","","",26144,"",26256,"",25857,"",26736,24609,25904,23680,"",25696,"","","","","","","",22688,"","","","","",22591,"","",21100,"","","","","",21984,29168,"","",20048,21551,"","","","","",18064,"","","","",17904,"","","","","","","","","","","",18720,18208
1-15 Easy Elevator,"","","","","","","","","","","",21121,"",14401,"",15008,"",20416,13391,16160,20016,"",12736,"","","","","","","",12784,"","","","","",11263,"","",14512,"","","","","",11312,44656,"","",10402,9888,"","","","","",9952,"","","","",10752,"","","","","","","","","","","",9041,9600
