Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms)
VS,245623,246777,247480,247354,"",249896,"",249606,245804,244641,"","","",243927,245982,249189,249121,247584,"","","","","",244746,248467,243081,245683,"",249192,246109,244918,247043,"",250779,248644,251997,"","","",246900,248891,246601,245351,246653,242872,244761,247338,245946,242559,241244,245919,244949,"","",242917,248966,"",255025,248076,250118,254499,248641,254150,246274,243610,244930,247373,245940,246499,"",245306,246938,246691,247764,246154,247094,245710,249132,247844,243718,247834,248827,"",243011,"","",245744,247350,"",246263,243964,244965,"",241413,249146,"",246364,"",246115,242525,243215,247524,247370,242741,245276,247911,"",245251,243093,245049,245457,"","",247522,246612,245627,248495,242369,242562,"","","",248390,"","",248211,244376,"","",243979,"","",243419,247980,"","","",244411,"",244353,"",245912,245019,"",243885,244499,243321,245546,245276,247029,"",242774,"",245260,"",242955,245249,"","",242862,"","","",244160,"","",245900,"","","","",243418,245354,"",244930,"","",243155,249036,247443,"","","","",242576,243273,246669,247248,"",245457,247364,245405,243771,244052,"",242664,"",244516,"","","","",246587
Greenpath,121684,123025,120530,117489,"",120426,"",126318,121832,116621,"","","",127274,120211,122648,118445,126867,"","","","","",116315,116982,119295,120888,"",118622,"",119753,115929,"",120755,117463,"","","","",122123,119841,120871,116706,122520,122111,115896,118719,117374,121908,115420,115661,119360,"","",115301,125993,"",129663,118000,117021,120756,118757,124683,122164,118627,125832,121183,117103,121710,"",120102,119156,119769,122237,119509,121644,114961,118276,116753,122238,116808,119091,"",115716,"","",117741,117139,"",120774,115978,116158,"",121167,118519,"",115378,"",117914,115862,124158,115396,116712,119847,123505,122778,"","",122308,115585,119942,"","",115499,120055,119229,"",116500,129515,"","","","","","",119261,"","","","","","",120321,121418,"","","","","",117791,"","",114539,"",119061,113930,114686,123226,115182,116853,"",119128,"","","",118325,116044,"","",114722,"","","",120097,"","",115657,"","","","",116341,115365,"",114495,"","",112604,116127,"","","","","",115682,119952,114470,114348,"",118776,114426,"",115740,115703,"",112187,"",120902,"","","","",117128
Cloak,172877,161329,164166,169289,"",170906,"","",161166,165640,"","","",168793,171658,158137,162881,"","","","","","",160834,163503,161097,168335,"","","",166219,162469,"",166582,162252,"","","","",160850,161847,165598,162257,164800,"",171526,160525,159083,"","",160418,"","","",158228,172903,"",175969,"",164769,"",164376,162018,164097,162367,160703,159492,169617,160987,"",165328,"",157230,164001,166584,"",161951,164594,170206,166466,162905,162251,"",160304,"","",163636,158743,"","",163142,164416,"",160340,164088,"",158053,"",175172,159176,165291,162977,"","","",164187,"","",164978,159035,160146,"","","",161389,158886,"",162764,157989,"","","","","","",160475,"","","","","","",156737,159453,"","","","","",160182,"","",162808,"",161185,164264,159383,"",160686,159883,"",160055,"","","","",160253,"","",158906,"","","",165241,"","",160260,"","","","",165244,"","",162133,"","",160649,167160,"","","","","",167211,171340,162524,170711,"",160651,162449,"",162617,162880,"",161273,"","","","","","",166055
Claw,134168,135038,131184,133762,"",132656,"","",140323,132788,"","","","",132613,141325,131610,"","","","","","",133381,132346,130910,131925,"","","",139237,133370,"",132333,"","","","","",132162,140068,130958,130189,131951,"",130273,133558,131353,"","","","","","",130597,134376,"",133247,"",135777,"",135424,133091,130937,131660,130606,131164,143791,131364,"",131882,"",131598,134500,130158,"",130589,130991,130506,134340,"",134464,"",132610,"","",134845,133969,"","",135067,"","","",132876,"",133572,"",138555,138775,130396,133286,"","","",134568,"","",131321,129674,128125,"","","",133346,130000,"",130300,131225,"","","","","","","","","","","","","",133441,131804,"","","","","",129788,"","","","",129170,129610,140912,"",132396,130545,"","","","","","","","","",132759,"","","",133612,"","",143923,"","","","","","","",129960,"","",137961,133519,"","","","","",131328,"",131513,140922,"",136728,"","",129785,136594,"","","","","","","","",135533
Gruz,96102,93458,106077,96638,"",98850,"","","",94862,"","","","","",97098,94482,"","","","","","",93362,94037,95680,97949,"","","",99664,96816,"",96416,"","","","","",101551,"",94920,93202,95138,"",96807,94710,94467,"","","","","","",92259,97269,"",98856,"",97241,"",95693,93687,95047,95521,93521,95767,"",94346,"",95926,"",99204,96133,93565,"",96033,93739,94770,93411,"",93846,"",94634,"","",102705,101240,"","",93596,"","","",96650,"",94533,"",95382,99676,94895,95306,"","","",94428,"","",94967,96988,93870,"","","",96843,93846,"",93211,95841,"","","","","","","","","","","","","","",95066,"","","","","",96293,"","","","",97872,92634,95262,"",93122,94364,"","","","","","","","","",94030,"","","",94984,"","",93864,"","","","","","","",96501,"","",96425,94276,"","","","","",93585,"",95923,94295,"",95886,"","",95687,93370,"","","","","","","","",93919
DNail,181488,178966,179761,177579,"",181439,"","","",185601,"","","","","",184065,184747,"","","","","","",193967,183850,178001,182441,"","","",184210,179662,"","","","","","","",183419,"","",182213,180277,"",178048,186329,"","","","","","","",185352,190952,"",185254,"",177759,"",182728,181256,179698,178289,188972,182201,"",181621,"","","",180200,180337,"","",189150,"",178792,178487,"","","",179506,"","",180185,187568,"","",178539,"","","",182687,"",180408,"",178376,"",178954,182894,"","","",180331,"","","",177406,180921,"","","",183582,"","",179758,185836,"","","","","","","","","","","","","","",188128,"","","","","","","","","","","",187763,178980,"",184608,179796,"","","","","","","","","",177860,"","","",181064,"","",179119,"","","","","","","","","","","",187605,"","","","","",196978,"",182336,180028,"",177413,"","",179121,"","","","","","","","","",183391
Chandelier,208794,215635,205510,222921,"",211251,"","","",202150,"","","","","",208367,206538,"","","","","","",206484,204357,208928,205875,"","","",209324,200212,"","","","","","","",214461,"","",209949,212043,"",199609,206882,"","","","","","","",194687,207378,"",207201,"",207470,"",210883,198357,202593,213755,199113,202077,"",201988,"","","",207036,203396,"","",200152,"",201563,199046,"","","",203808,"","",205701,201728,"","",201364,"","","",199612,"",206116,"",197295,"",200203,198667,"","","",209771,"","","",198834,200923,"","","",203509,"","","",219970,"","","","","","","","","","","","","","",206772,"","","","","","","","","","","","","","",200202,201533,"","","","","","","","","",219359,"","","",201386,"","","","","","","","","","","","","","",198036,"","","","","",199894,"","",198003,"",205891,"","",208607,"","","","","","","","","",200603
WK,70381,83579,73805,77690,"","","","","",88208,"","","","","",78639,71305,"","","","","","",74473,77664,76430,82500,"","","",76191,76348,"","","","","","","",74146,"","",79803,86054,"",82746,84975,"","","","","","","",78782,81120,"",77324,"",77828,"",217857,88569,75371,67410,72274,72986,"",80481,"","","",71324,73211,"","","","",74679,"","","","",67614,"","",68117,69457,"","",77692,"","","",72680,"",72577,"",70920,"",69711,261986,"","","","","","","",70116,68911,"","","","","","","",72609,"","","","","","","","","","","","","","",74819,"","","","","","","","","","","","","","",67083,73237,"","","","","","","","","",65938,"","","",73985,"","","","","","","","","","","","","","","","","","","","",75053,"","",75892,"","","","","","","","","","","","","","",67096
Lantern,266221,262771,263865,"","","","","","",261846,"","","","","",265659,267118,"","","","","","",259274,266555,266500,"","","","",261396,263039,"","","","","","","",272255,"","",262469,261779,"",265247,261906,"","","","","","","",261456,"","",268866,"",259733,"",263469,259336,259721,260672,262637,261701,"",264089,"","","",263877,259309,"","","","",256481,"","","","",263197,"","",263656,268462,"","",260837,"","","",263351,"",260178,"","","",261082,258091,"","","","","","","",261839,261904,"","","","","","","",264553,"","","","","","","","","","","","","","",261273,"","","","","","","","","","","","","","",260301,260313,"","","","","","","","","",261389,"","","",272075,"","","","","","","","","","","","","","","","","","","","",260863,"","",258849,"","","","","","","","","","","","","","",261625
CDash,149222,148116,153127,"","","","","","",150032,"","","","","",153895,149629,"","","","","","",147140,150341,145984,"","","","",150647,150866,"","","","","","","",147115,"","",150673,149519,"",152624,144381,"","","","","","","",148114,"","",167343,"",156033,"",267591,147993,146098,145996,"",145815,"",145561,"","","",149662,145791,"","","","",144533,"","","","",145408,"","",149009,147561,"","","","","","",147853,"",150347,"","","",145561,147844,"","","","","","","",147882,144621,"","","","","","","",145849,"","","","","","","","","","","","","","",152662,"","","","","","","","","","","","","","",143402,144596,"","","","","","","","","",143657,"","","",151447,"","","","","","","","","","","","","","","","","","","","",148849,"","",148204,"","","","","","","","","","","","","","",145790
