Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
<insert funny meme name> (6),255000,"","","","","","","","","","","","","","","","","","","","",307885,260462,260921,263226,259483,258925,255174,260158,254166,262408,"","",249499,"","",245337,"","",252564,251421,"",252926,242902
Plumber Stuff (8),84000,"","","","","","","","","","","","","","","","","","","","",93916,87493,88345,87555,85746,86067,86341,85588,85485,83680,"","",84024,"","",83637,"","",87757,85232,"",84373,85067
SickSlipperyS*it (10),99000,"","","","","","","","","","","","","","","","","","","","",103579,101858,100850,100695,101769,99402,102890,103706,99834,97432,"","",97608,"","",97865,"","",95841,98103,"",97709,97940
Key 1 (10),75000,"","","","","","","","","","","","","","","","","","","","",90767,72651,78943,75831,73725,69295,70007,76999,73159,87661,"","",66731,"","",75227,"","",67970,65343,"",69306,73660
Burned Bones (12),149000,"","","","","","","","","","","","","","","","","","","","",162350,157347,158332,155232,151642,157866,155475,151954,154947,147632,"","",149111,"","",146216,"","",210977,161257,"",160800,147704
SMB 1-2 in 3D (17),205000,"","","","","","","","","","","","","","","","","","","","",208989,208078,208929,218261,216480,212506,218715,205757,204925,201113,"","",220920,"","",231627,"","",199723,206352,"",200074,197666
TowerOfPower (21),165000,"","","","","","","","","","","","","","","","","","","","",208144,193326,182591,196599,166912,166459,162739,164228,198014,177425,"","",180548,"","",169753,"","",171327,172156,"",182536,174444
Ded (25),185000,"","","","","","","","","","","","","","","","","","","","",202799,204778,204160,232170,205827,192111,194646,199171,198933,177293,"","",176065,"","",234160,"","",174182,216430,"",233269,183752
I VANNA SEE (30),170000,"","","","","","","","","","","","","","","","","","","","",272797,161861,171702,159461,158711,270812,204303,157909,167890,218675,"","",157895,"","",180483,"","",149023,188953,"",145040,142147
WE R NUMBER 1 (31),190000,"","","","","","","","","","","","","","","","","","","","",201191,193565,343343,192605,200475,189311,190085,201739,204172,188542,"","",174889,"","",169906,"","",171031,252489,"",172183,177472
done,30000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16910,"","",16879,"","",16918,16701,"",17092,16805
