Attempt #,Realtime (ms),Gametime (ms)
72,0,0
71,0,0
70,0,0
69,0,0
68,3795636,0
67,0,0
66,0,0
65,3869195,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,3855774,0
58,0,0
57,0,0
56,4226895,0
55,4250321,0
54,0,0
53,0,0
52,5003713,0
51,4503424,0
50,4574350,0
49,3953426,0
48,0,0
47,4279310,0
46,0,0
45,0,0
44,4101158,0
43,0,0
42,4029376,0
41,4327305,0
40,0,0
39,0,0
38,4261188,0
37,0,0
36,4125245,0
35,4954423,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,4629717,0
26,0,0
25,4210389,0
24,0,0
23,0,0
22,4374432,0
21,4809152,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,4414232,0
8,0,0
7,0,0
6,0,0
5,0,0
4,4575364,0
3,0,0
2,0,0
1,0,0
