Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Gateway,"","","",276146,274916,"","","","","",282721,278431,"","",262494,"","","","","","",264539
Good Egg 1,"","","",305832,297552,"","","","","",298023,298227,"","",297370,"","","","","","",296272
Good Egg 2,"","","",223576,225786,"","","","","",219672,221961,"","",218115,"","","","","","",220846
Good Egg 3,"","","",199432,198265,"","","","","",195194,202728,"","",192621,"","","","","","",190047
Honeyhive 1,"","","","",150609,"","","","","","",143302,"","",142331,"","","","","","",144608
Honeyhive 2,"","","","",137348,"","","","","","",156621,"","",142034,"","","","","","",142482
Honeyhive 3,"","","","",141324,"","","","","","",147480,"","",156925,"","","","","","",141779
Loopdeloop,"","","","",184351,"","","","","","",185019,"","",183493,"","","","","","",184118
Megaleg,"","","","",162082,"","","","","","",159363,"","",159619,"","","","","","",158176
shit 1,"","","","",233283,"","","","","","",251786,"","",199948,"","","","","","",228142
Space Junk 2,"","","","",171442,"","","","","","",166225,"","",166083,"","","","","","",167166
Space Junk 3,"","","","",186270,"","","","","","",217129,"","",189338,"","","","","","",195676
Sling Pod (400),"","","","",283425,"","","","","","","","","",362305,"","","","","","",310769
Space Junk S,"","","","",225885,"","","","","","","","","",199357,"","","","","","",217194
shit 2,"","","","",147954,"","","","","","","","","",140917,"","","","","","",151602
Battlerock 1,"","","","",174497,"","","","","","","","","",169763,"","","","","","",170236
Battlerock 2,"","","","",217612,"","","","","","","","","",239446,"","","","","","",220440
Battlerock 3,"","","","",185655,"","","","","","","","","",196002,"","","","","","",186613
Battlerock C,"","","","",92782,"","","","","","","","","",89943,"","","","","","",93056
Bowser 1,"","","","",226408,"","","","","","","","","",230155,"","","","","","",234514
Ghostly 1,"","","","",212021,"","","","","","","","","",212441,"","","","","","",218314
Sweet Sweet TTL,"","","","",137109,"","","","","","","","","",159114,"","","","","","",133264
Good Egg L,"","","","",81551,"","","","","","","","","",89570,"","","","","","",80949
Honeyhive C,"","","","",86817,"","","","","","","","","",88252,"","","","","","",83674
Ghostly 2,"","","","",190884,"","","","","","","","","",188109,"","","","","","",187753
Ghostly 3,"","","","",239959,"","","","","","","","","",249460,"","","","","","",246457
Ghostly C,"","","","",178481,"","","","","","","","","",180417,"","","","","","",159412
Beach Bowl 1,"","","","",84388,"","","","","","","","","",81760,"","","","","","",78717
Beach Bowl 2,"","","","",108292,"","","","","","","","","",111128,"","","","","","",102728
Beach Bowl 3,"","","","",113857,"","","","","","","","","",124336,"","","","","","",114060
Beach Bowl C,"","","","",86396,"","","","","","","","","",87906,"","","","","","",119243
Bowser Jr,"","","","",151969,"","","","","","","","","",147934,"","","","","","",140809
Battlerock S (TOAD),"","","","",191525,"","","","","","","","","",192758,"","","","","","",190230
Battlerock L,"","","","",157546,"","","","","","","","","",166852,"","","","","","",157329
Dusty Dune 1,"","","","",218535,"","","","","","","","","",226520,"","","","","","",210000
Dusty Dune Green,"","","","",170040,"","","","","","","","","",172918,"","","","","","",168616
Dusty Dune 2,"","","","",157008,"","","","","","","","","",156496,"","","","","","",158624
Dusty Dune 3,"","","","",232156,"","","","","","","","","",228518,"","","","","","",232594
Dusty Dune C,"","","","",175645,"","","","","","","","","",173299,"","","","","","",172691
Gusty Garden 1,"","","","",143311,"","","","","","","","","",145958,"","","","","","",138838
Gusty Garden 2,"","","","",226446,"","","","","","","","","",222632,"","","","","","",221122
Gusty Garden 3,"","","","",161017,"","","","","","","","","",161043,"","","","","","",161224
Gusty Garden C,"","","","",116094,"","","","","","","","","",116321,"","","","","","",113654
Freezeflame 1,"","","","",146225,"","","","","","","","","",145702,"","","","","","",147230
Freezeflame C,"","","","",92693,"","","","","","","","","",91864,"","","","","","",93541
Freezeflame 2,"","","","",131223,"","","","","","","","","",129725,"","","","","","",134970
Freezeflame 3,"","","","",146394,"","","","","","","","","",143515,"","","","","","",144055
Freezeflame S,"","","","",145552,"","","","","","","","","",141662,"","","","","","",139752
Bowser 2,"","","","",252907,"","","","","","","","","",243708,"","","","","","",285986
Buoy Base 1,"","","","",197734,"","","","","","","","","",196220,"","","","","","",199097
Buoy Base S,"","","","",79998,"","","","","","","","","",78938,"","","","","","",79206
Bubble Blast,"","","","",270241,"","","","","","","","","",273678,"","","","","","",257421
Rolling Gizmo,"","","","",154627,"","","","","","","","","",145994,"","","","","","",145826
Loopdeswoop,"","","","",161953,"","","","","","","","","",150294,"","","","","","",151951
Glod Leaf 1,"","","","",157530,"","","","","","","","","",162378,"","","","","","",155172
Glod Leaf S,"","","","",90342,"","","","","","","","","",87555,"","","","","","",91140
Glod Leaf 2,"","","","",115733,"","","","","","","","","",133228,"","","","","","",108234
Glod Leaf 3,"","","","",169414,"","","","","","","","","",115419,"","","","","","",127966
Glod Leaf C,"","","","",87320,"","","","","","","","","",85998,"","","","","","",86050
Squid,"","","","",175254,"","","","","","","","","",201111,"","","","","","",181265
Bowser 3 (SAVE),"","","","",490883,"","","","","","","","","",495589,"","","","","","",499375
Good Egg P (TOAD),"","","","",763183,"","","","","","","","","",762742,"","","","","","",761335
Flipswitch,"","","","",80902,"","","","","","","","","",81917,"","","","","","",81060
Good Egg C,"","","","",172396,"","","","","","","","","",171882,"","","","","","",181785
