Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Koopa Klip (1),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",61357,"",58692,"","","","","","","","","","","","","","","","",64158,"",63611,65501,"","","","","","","","",60046,"","","","","",61311,"",61589,"","",59280,"","","","","","","","","","",58994,"","",59795,"","","",57499
Up to Reds (6),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293046,"","","",307569
5 Stars 5 Weeds (8),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",161966,"",179966,"","","","","","","","","","","","","","","","","","",200952,"","","","","","","","","",174096,"","","","","",174035,"",162528,"","","","",201900,"","","","","","","","","","","",174631,"","","",196191
AH! AH! (10),"","","","","","","","","","","","","","","",733767,"","","","","","","",805905,"",178986,"",171281,"","","","","","","","","","","","","","","","","","",176890,"","","","","","","","","",164578,"","","","","",175430,"",185210,"","","","",0,"","","","","","","","","","","",180927
In the Snow (13),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",154349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160611,"","","","","",149889,"",177668,"","","","",329953,"","","","","","","","","","","",167699
Star Hoooonting (15),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",137614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136560,"","","","","",136555,"",134399,"","","","",140926,"","","","","","","","","","","",151617
Grimymole Cavern (23),"","","","","","","","","","","","","","","",933281,"","","","","","","",829593,"",540723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498503,"","","","","","","",529331
Mario Key (23),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",181285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133024,"","","","","","","",127004
Lava Surfing (25),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",140985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145144,"","","","","","","",150261
Beat Bowser (Key 1),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",111566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130977
? Switch Level (26),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",89191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97462
Sunshine was bad (31),"","","","","","","","","","","","","","","",0,"","","","","","","",0,"",285365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342274
Sandglitch Desert (38),"","","","","","","","","","","","","","","",1489243,"","","","","","","",1385967,"",662747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534700
Pirahna Plant Cleaning (39),"","","","","","","","","","","","","","","","","","","","","","","","","",129658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96752
Newer Sunshine Isles (41),"","","","","","","","","","","","","","","","","","","","","","","","","",131663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136892
Dying in Cold Lava (42),"","","","","","","","","","","","","","","","","","","","","","","","","",72831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116444
Shipyard Swamp (45),"","","","","","","","","","","","","","","","","","","","","","","","","",199829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224589
Whomp's Vortress (50),"","","","","","","","","","","","","","","","","","","","","","","","","",301583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307431
Bowser + Peach (done),"","","","","","","","","","","","","","","",696503,"","","","","","","",158666,"",162651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127150
