Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms)
Reset Sea,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307895,"",302872,"","","","","","","","","","","","",300396,"","","","","","","","","","",315762,"","","",292877,"",293827,"",291532,"","",277322,"","",286567,"","","","","","","","","","","","","","","","","","",288542,"","","","","","","","",299231,"","","","","","","","","","","","","","","","","","","",305086,"","","","","","","",301714,"","","",285471,287411,"","","","","","","","","","","","",293808,"","","","",275165,"","","","","",283257,"","","",288030,"","","","","","","","","","","",280120,"","","","","","",280573,"","",310191,291225,"","",282501,"","","","",281218,"","","",298371,"","","","",290364,"","","","","","","","","","","","","","","","","","","","","","","","",273330,"","","","","","","","","",297249,"","","","",295784,"","","","",277372,"","",287058
Medusa's Gaze,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298892,"",302573,"","","","","","","","","","","","",303085,"","","","","","","","","","",294657,"","","",288628,"",292282,"",289470,"","",312000,"","",304657,"","","","","","","","","","","","","","","","","","",321107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278085,"","","","","","","","","","","",297530,278707,"","","","","","","","","","","","",298049,"","","","",297129,"","","","","","","","","","","","","","","","","","","","","",299965,"","","","","","",279256,"","",277724,283274,"","",278921,"","","","",283844,"","","",283133,"","","","",299124,"","","","","","","","","","","","","","","","","","","","","","","","",291439,"","","","","","","","","",280028,"","","","",277194,"","","","",286111,"","",279808
Cronos,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557544,"",561082,"","","","","","","","","","","","",510604,"","","","","","","","","","",617985,"","","","","",540448,"",500542,"","","","","",492606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470482,"","","","","","","","","","","","",466574,"","","","","","","","","","","","",494613,"","","","",472970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470949,468183,"","",470295,"","","","",483918,"","","",466754,"","","","",496994,"","","","","","","","","","","","","","","","","","","","","","","","",502034,"","","","","","","","","",470098,"","","","",507454,"","","","",456045,"","",472569
Pandora's Temple,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288154,"",274094,"","","","","","","","","","","","",282933,"","","","","","","","","","",270713,"","","","","",257954,"",251852,"","","","","",264511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256081,"","","","","","","","","","","","",310377,"","","","","","","","","","","","",257394,"","","","",259050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269782,261091,"","",273113,"","","","",256808,"","","",253466,"","","","",253472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279004,"","","","",247162,"","","","",253196,"","",247458
Artemis,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",426270,"","","","","","","","","","","","",461875,"","","","","","","","","","",472526,"","","","","",410374,"",417846,"","","","","",406586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391003,"","","","","","","","","","","","",405058,"","","","","","","","","","","","",399920,"","","","",396069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404170,395991,"","",393142,"","","","",402760,"","","",398183,"","","","",390171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406939,"","","","",393278,"","",393406
Ladder,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927105,"",377650,"","","","","","","","","","","","",330877,"","","","","","","","","","",395233,"","","","","",360903,"",307458,"","","","","",324975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327009,"","","","","","","","","","","","",299373,"","","","","","","","","","","","",330673,"","","","",323911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313268,337257,"","",290777,"","","","",343832,"","","",306675,"","","","",290228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292705,"","",275629
Sacrifice,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324873,"",426000,"","","","","","","","","","","","",475879,"","","","","","","","","","",310315,"","","","","",358572,"",282766,"","","","","",296508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289614,"","","","","","","","","","","","",337332,"","","","","","","","","","","","",273381,"","","","",279459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306891,273726,"","",300558,"","","","","","","","",294227,"","","","",272904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268490,"","",292741
Hades Statue,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408185,"",402783,"","","","","","","","","","","","",290956,"","","","","","","","","","",283058,"","","","","",309597,"",275880,"","","","","",283878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279474,"","","","","","","","","","","","",287987,"","","","","","","","","","","","",350373,"","","","",305533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288570,283541,"","",395284,"","","","","","","","",280856,"","","","",308942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347579,"","",269363
Defeat Minotaur King,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533448,"",471629,"","","","","","","","","","","","",411587,"","","","","","","","","","",346093,"","","","","",336141,"",341472,"","","","","",370991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330430,"","","","","","","","","","","","",318819,"","","","","","","","","","","","",318536,"","","","",335301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336867,317957,"","","","","","","","","","","",328973,"","","","",341146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389335,"","",372302
Elevator,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387097,"",392790,"","","","","","","","","","","","",368965,"","","","","","","","","","",378289,"","","","","",371449,"",338641,"","","","","",338770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353363,"","","","","","","","","","","","",334319,"","","","","","","","","","","","",336603,"","","","",342457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333975,386694,"","","","","","","","","","","",345897,"","","","",328114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339814,"","",342638
Pandora's Box,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744022,"","","","","","","","","","","","",663568,"","","","","","","","","","",681272,"","","","","",621250,"",718443,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620574,"","","","","","","","","","","","",575193,"","","","",671432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597788,588984,"","","","","","","","","","","",580975,"","","","",607266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582475,"","",561211
