Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Ocarina,"","",1033518,1050671,1035832,1028108,1032882,"",1027942,1026440,"",1050662,"",1033383,"","",1031791,"",1033179,1031616,1033231,1030541,1041590,1043791,1030702
Goron Mask,908157,"",884591,975041,856253,894194,"","","",870331,"",864505,"",881799,"","",872611,"",872022,905207,876547,912800,902782,"",848576
Zora Mask,273615,"",245366,250477,237634,237188,"","","",234274,"",235747,"",237862,"","",232599,"",239886,275672,"",253687,230611,"",245115
Bow,1076331,"",644306,676340,685974,669982,"","","",643984,"",0,"",740997,"","",708503,"",716234,647722,"",683530,628522,"",671614
Odolwa,124570,"",226513,269349,153328,115146,"","","","","",781484,"",123869,"","",128002,"",132026,118025,"",137343,106649,"",121736
Light Arrows,913407,"",814843,891510,794123,"","","","","","",861570,"",803525,"","",797860,"",756271,798541,"",731116,748490,"",723893
Giants Mask,307497,"",242040,242012,311472,"","","","","","",246934,"",235522,"","",260582,"",243651,230369,"",260351,336771,"",229234
Twinmold,186553,"",215704,186906,177509,"","","","","","",181366,"","","","",168054,"",181817,181452,"",176565,171993,"",231203
Goht,332030,"",390915,337030,317186,"","","","","","",304987,"","","","","","",309392,312547,"",407921,315265,"",325466
Gyorg,"","",471839,545191,410518,"","","","","","",425760,"","","","","","",400742,449784,"",359584,405944,"",406727
Majora,"","",746503,791140,711279,"","","","","","",696812,"","","","","","",829521,"","",706280,700486,"",699223
