Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Wooden Sword,"",375461,371073,"","",376713,377048,"",373456
Cage Break,"",297217,293449,"","",290086,289248,"",283090
Zelda,"",452027,431436,"","",429671,408715,"",416146
Faron Twilight,"",542585,536869,"","",541131,539813,"",547686
Enter Forest,"",0,320690,"","",335283,330044,"",334649
Boomerang,"",743106,393762,"","",395730,"","",418073
Forest Temple,"",416783,377536,"","",423145
Eldin Vessel,"",785157,791959,"","",744203
Eldin Twilight,"",420660,386525,"","",388541
Lanayru Vessel,"",561088,418860,"","",409713
Lanayru Twilight,"",579254,615201,"","",549876
Zora Armor,"",1868920,1405809,"","",1123522
Iron Boots,"",305973,301079,"","",293677
Clawshot,"",691480,537443,"","",522421
Lakebed,"",556675,416792,"","",461239
Midna's Desprate Hour,"",0,435999,"","",398308
Master Sword,"",948606,387402,"","",428253
Bomb Bag,"",0,0,"","",0
Enter AG,"",635409,560039,"","",549285
Spinner,"",1018175,1017756,"","",859189
Arbiter's Grounds,"",452116,382867,"","",404457
Coral Earing,"",276299,287786,"","",247219
Enter Snowpeak,"",0,455212,"","",407953
Ball & Chain,"",800383,317767,"","",0
Double Clawshots,"",800218,782029,"","",989148
City In The Sky,"",799490,864249,"","",800779
Sols,"",866954,849410,"","",836019
Palace,"",900704,809694,"","",929399
Hyrule,"",948716,970332,"","",805520
Vanondorf,"",529631,638255,"","",500855
