Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms)
LR,142051,"",132705,134893,"",136841,"","",135338,"",134973,"",133768,"",134632,"","",134209,134094,111959,112753,113539,112673,111515,112341,"","","",112737,"",112115,111970,112622,111346,111634,"",111988,111610,112218,"",111122,"",112320,111777,"",112559,"","","","","",111116,"",110615,111372,"","","",111336,112091,"","",112827,"",112360,112180,112722,"","",112221,110733,"","",110836,"",111233,"",110627,111918,"",110188,"","","","","","",111414,"",110775,"","","","",110622,118035,"",114463,112400,113479,114871,112401,112945,"",112827,112420,"",112414,112469,111767,"",111329,112411,111007,112259,112949,"","","",112082,112329,119502,115549,111360,"","","","","","","",110572,"","","","",111150,"","","",111196,117164,"","","","","",113463,"","","","","","","","","","","","","","",110545,111192,111424,"",110869,112341,111072,111890,111292,"","","","","",92039,"","","","","","","","","","","","","","","",103392,"",97893,"","","","",107581,"","","","","","",92777,"","","","",108289,79308,97584,"","","","",96491,"","","","","","","","",101975,"","","","","","",104286,"","",88178,70526,"",74001,"","","","","","","","","","","","","",88916,"","","","","","","","","","","","","","","","","",73908,"","","","","","","","","","",80958,"","","","","","","","","","","","","",68224
MMF,141126,"",144605,125987,"","","","",130120,"","","",137293,"","","","",128223,"",106287,108234,109539,105985,110896,"","","","",113466,"","",111975,106680,107191,108465,"",110688,109821,108744,"","","",109602,105779,"",108041,"","","","","",108077,"",110322,107841,"","","","",110771,"","",109137,"","",108934,"","","","",113824,"","",110437,"",105896,"",107670,111306,"","","","","","","","",104965,"",112722,"","","","",107786,115098,"",109961,111118,114259,107131,105835,110289,"",107930,111390,"",111529,107765,106735,"",107674,109596,107088,108241,107902,"","","",105026,"",104501,105521,110108,"","","","","","","",105423,"","","","",109062,"","","",105273,106455,"","","","","",105090,"","","","","","","","","","","","","","",106307,103916,103755,"",104348,105378,104268,109866,105358,"","","","","",104914,"","","","","","","","","","","","","","","",104326,"",104104,"","","","",106869,"","","","","","",104568,"","","","",106126,104328,104293,"","","","",104550,"","","","","","","","",108714,"","","","","","",105922,"","",103973,103473,"",107287,"","","","","","","","","","","","","",108276,"","","","","","","","","","","","","","","","","",103894,"","","","","","","","","","",105675,"","","","","","","","","","","","","",106806
KTB,158514,"",142287,157594,"","","","","","","","",152304,"","","","","","",142492,135067,125472,123473,126173,"","","","",127083,"","","",136040,124098,125373,"","","","","","","","",131362,"",122709,"","","","","",122249,"",120667,123006,"","","","",127146,"","",138506,"","",113722,"","","","","","","",124751,"",114336,"",122311,114357,"","","","","","","","",114710,"",124443,"","","","",123557,139607,"",125069,136446,132408,144935,124764,118464,"",123839,"","","",123747,125520,"",127970,"",123630,151415,121059,"","","",129663,"","",115322,127258,"","","","","","","",161231,"","","","",121673,"","","","",126442,"","","","","",126527,"","","","","","","","","","","","","","",135778,111890,121583,"",131896,124993,132964,124353,126718,"","","","","",113405,"","","","","","","","","","","","","","","",122833,"",116239,"","","","",133247,"","","","","","",123048,"","","","",113491,125329,124518,"","","","",115400,"","","","","","","","",124468,"","","","","","",124366,"","",113054,132505,"",114892,"","","","","","","","","","","","","",132818,"","","","","","","","","","","","","","","","","",112701,"","","","","","","","","","",124908,"","","","","","","","","","","","","",117771
KD,170954,"",180018,181866,"","","","","","","","",167650,"","","","","","",151582,146382,155239,143970,140168,"","","","",143197,"","","",140367,141481,150452,"","","","","","","","",139304,"",143179,"","","","","",138835,"","",140260,"","","","",140658,"","",142691,"","",143841,"","","","","","","","","",140911,"",140512,139848,"","","","","","","","",140312,"",145150,"","","","",142242,,"",145407,157473,148014,141239,148001,140369,"","","","","","",145588,"",138035,"",138389,144987,139393,"","","",120995,"","",200407,128399,"","","","","","","",123496,"","","","",118637,"","","","",151864,"","","","","","","","","","","","","","","","","","","","","","",147527,"",121666,"","",143041,117624,"","","","","",159090,"","","","","","","","","","","","","","","",167113,"",145350,"","","","",119024,"","","","","","","","","","","","",140861,116461,"","","","",145866,"","","","","","","","",118116,"","","","","","",116763,"","",148353,114686,"",148041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136644,"","","","","","","","","","",115447,"","","","","","","","","","","","","",116779
TT,224523,"",208607,212962,"","","","","","","","",224642,"","","","","","",202593,"",187110,193769,180851,"","","","","","","","",181522,191907,188026,"","","","","","","","",176067,"",176711,"","","","","",187520,"","",180683,"","","","",179470,"","",188257,"","",178119,"","","","","","","","","",182375,"",182642,186138,"","","","","","","","",174502,"",183836,"","","","",175268,376754,"",197011,197939,187775,188935,187546,173591,"","","","","","",183865,"",173998,"",178378,175344,173412,"","","",186250,"","",191359,176846,"","","","","","","",173124,"","","","",177596,"","","","",176293,"","","","","","","","","","","","","","","","","","","","","","",172535,"",172258,"","",171234,185861,"","","","","",175502,"","","","","","","","","","","","","","","",174765,"",171589,"","","","",179494,"","","","","","","","","","","","",171219,172197,"","","","",172670,"","","","","","","","",174031,"","","","","","",176218,"","",174715,174016,"",183246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179084,"","","","","","","","","","",174000,"","","","","","","","","","","","","",175361
FS,192427,"",173011,164119,"","","","","","","","",179707,"","","","","","",150095,"",158665,141790,140029,"","","","","","","","",140445,146002,"","","","","","","","","",145884,"",140133,"","","","","",142991,"","",138964,"","","","","","","",136597,"","",146074,"","","","","","","","","",137977,"",133237,136474,"","","","","","","","",133878,"",148670,"","","","",138519,158761,"",145040,136540,152867,142833,146565,140926,"","","","","","",133704,"",134098,"",140796,145628,139920,"","","",88079,"","",63726,67358,"","","","","","","",67025,"","","","",65184,"","","","",63393,"","","","","","","","","","","","","","","","","","","","","","",63334,"",61596,"","",62031,61121,"","","","","",62161,"","","","","","","","","","","","","","","",72106,"",60757,"","","","",61161,"","","","","","","","","","","","",62764,63232,"","","","",62129,"","","","","","","","",63859,"","","","","","",61118,"","",69025,59861,"",61832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59010,"","","","","","","","","","",58366,"","","","","","","","","","","","","",59272
CM,163876,"",180222,163662,"","","","","","","","",163494,"","","","","","",137039,"",148575,146328,133752,"","","","","","","","","",130538,"","","","","","","","","",130966,"",135297,"","","","","","","","",136314,"","","","","","","",129751,"","",137638,"","","","","","","","","",129181,"",127443,140589,"","","","","","","","",139241,"",131871,"","","","",130711,144171,"",137186,138167,135365,131407,143836,147930,"","","","","","","","",131304,"",132517,133312,133155,"","","",130826,"","",142208,140527,"","","","","","","",139980,"","","","","","","","","",132257,"","","","","","","","","","","","","","","","","","","","","","",130854,"",131592,"","",128447,131886,"","","","","",129440,"","","","","","","","","","","","","","","",129240,"",132150,"","","","",131312,"","","","","","","","","","","","",127461,127593,"","","","",134522,"","","","","","","","",130681,"","","","","","",129092,"","",132084,130127,"",137628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121033,"","","","","","","","","","",130735,"","","","","","","","","","","","","",114752
MR,135061,"","",133832,"","","","","","","","","","","","","","","",110535,"",112039,115070,110829,"","","","","","","","","",112039,"","","","","","","","","",114127,"",111561,"","","","","","","","","","","","","","","","",111331,"","",110220,"","","","","","","","","",114287,"",111199,106759,"","","","","","","","",112221,"",107479,"","","","",107902,,"",107818,109398,109953,114271,109859,110158,"","","","","","","","",111372,"",112525,113366,112502,"","","",114734,"","",108404,107887,"","","","","","","","","","","","","","","","","",110075,"","","","","","","","","","","","","","","","","","","","","","",149213,"",210646,"","",107056,106384,"","","","","","","","","","","","","","","","","","","","","","","",109255,"","","","",108267,"","","","","","","","","","","","",105740,105948,"","","","",106729,"","","","","","","","",140825,"","","","","","",164173,"","",105085,104945,"",133220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115070,"","","","","","","","","","",85047,"","","","","","","","","","","","","",85646
WS,316636,"","",305082,"","","","","","","","","","","","","","","","","",258235,249049,258034,"","","","","","","","","",251753,"","","","","","","","","",250496,"",260218,"","","","","","","","","","","","","","","","",259362,"","",272644,"","","","","","","","","",249191,"",255675,251849,"","","","","","","","",253637,"",250242,"","","","",246503,390986,"",263012,,260596,249441,253241,259845,"","","","","","","","",245902,"",252240,254724,246859,"","","",171501,"","",107726,172094,"","","","","","","","","","","","","","","","","",142424,"","","","","","","","","","","","","","","","","","","","","","",115707,"",90174,"","",108717,104628,"","","","","","","","","","","","","","","","","","","","","","","",111043,"","","","",94791,"","","","","","","","","","","","",95256,160079,"","","","",88214,"","","","","","","","",103396,"","","","","","",70703,"","",124180,100518,"",84410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66156,"","","","","","","","","","",75258,"","","","","","","","","","","","","",77202
SL,190601,"","",161138,"","","","","","","","","","","","","","","","","",149803,142577,146312,"","","","","","","","","",145735,"","","","","","","","","",139641,"",143895,"","","","","","","","","","","","","","","","",137014,"","","","","","","","","","","","",138558,"",150345,133568,"","","","","","","","","","","","","","","",129660,161483,"",132357,478813,144274,131904,"",146463,"","","","","","","","",145856,"",144712,174947,154886,"","","",140573,"","",143988,135831,"","","","","","","","","","","","","","","","","",144071,"","","","","","","","","","","","","","","","","","","","","","",141067,"",129410,"","",132544,130014,"","","","","","","","","","","","","","","","","","","","","","","",132032,"","","","",139901,"","","","","","","","","","","","",131365,136025,"","","","",128680,"","","","","","","","",135144,"","","","","","",128413,"","",136890,128705,"",127687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133067,"","","","","","","","","","",128794,"","","","","","","","","","","","","",150587
