Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Yoshi Circuit,141405,141275,"",138747,139565,"","","",138074,139534,"","","","","","","",142173,142545,138182,141451,139979,139162,"","",138967,"",138949,"",138500,"","","","",138415,137929,136905
-Excitebike Arena,138323,141909,"",137735,138496,"","","",141910,139425,"","","","","","","",138658,"",138177,140678,139906,140506,"","",137831,"",138609,"",139217,"","","","",139701,139294,139156
-Dragon Driftway,"","","","","","","","","",145022,"","","","","","","","","",143476,"","",143070,"","",142753,"","","",141990,"","","","","","",142667
{Egg Cup} Mute City,"","","","","","","","","","","","","","","","","","","",151861,"","",151129,"","",149444,"","","",150965,"","","","","","",149879
-Wario's Gold Mine,"","","","","","","","","","","","","","","","","","","",164473,"","",155749,"","",157031,"","","",160341,"","","","","","",157419
-SNES Rainbow Road,"","","","","","","","","","","","","","","","","","","",122744,"","",125196,"","",121788,"","","",119194,"","","","","","",119950
-Ice Ice Outpost,"","","","","","","","","","","","","","","","","","","","","","",147273,"","",143985,"","","","","","","","","","",146171
{Triforce Cup} Hyrule Circuit,"","","","","","","","","","","","","","","","","","","","","","",150534,"","",152067,"","","","","","","","","","",146229
-Baby Park,"","","","","","","","","","","","","","","","","","","","","","",97650,"","",96065,"","","","","","","","","","",97200
-Cheese Land,"","","","","","","","","","","","","","","","","","","","","","",149514,"","",148019,"","","","","","","","","","",147527
-Wild Woods,"","","","","","","","","","","","","","","","","","","","","","",145095,"","",156744,"","","","","","","","","","",143086
{Crossing Cup} Animal Crossing,"","","","","","","","","","","","","","","","","","","","","","",139169,"","",136614,"","","","","","","","","","",136990
-Koopa City,"","","","","","","","","","","","","","","","","","","","","","",145675,"","",146436,"","","","","","","","","","",145650
-Ribbon Road,"","","","","","","","","","","","","","","","","","","","","","",163657,"","",159274,"","","","","","","","","","",154490
-Super Bell Subway,"","","","","","","","","","","","","","","","","","","","","","","","","",141203,"","","","","","","","","","",143874
{Bell Cup} Big Blue,"","","","","","","","","","","","","","","","","","","","","","","","","",118242,"","","","","","","","","","",120438
