Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Forest Follies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75166,"","","","","","",75617,"","",77129,74730
Treetop Trouble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80185,"","","","","","","","","",78404,77362
The Root Pack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87700,"","","","","","","","","",88708,89240
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101937,"","","","","","","","","","",103727
Goopy le Grande,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82400,"","","","","","","","","","",76575
Hilda Berg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121163,"","","","","","","","","","",128537
Cagney Carnation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79137,"","","","","","","","","","",76250
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109456,"","","","","","","","","","",111379
Funfair Fever,"","","","","","","","","","","","","",178522,"","","","",121166,85179,"","","","",123491,"","","","",87522,"","","","","","","","","","",114338,"","","","","","","","","","",88326
Wally Warbles,"","","","","","","","","","","","","",114331,"","","","",104533,113177,"","","","",111307,"","","","",101278,"","","","","","","","","","",190086,"","","","","","","","","","",110209
Djimmi the Great,"","","","","","","","","","","","","",269719,"","","","",131687,"","","","","","","","","","",131985,"","","","","","","","","","",135318,"","","","","","","","","","",133316
Beppi the Clown,"","","","","","","","","","","","","",106902,"","","","",213149,"","","","","","","","","","",187248,"","","","","","","","","","",107081,"","","","","","","","","","",104794
Funhouse Frazzle,"","","","","","","","","","","","","",172889,"","","","",115356,"","","","","","","","","","",126733,"","","","","","","","","","",77863,"","","","","","","","","","",77802
Grim Matchstick,"","","","","","","","","","","","","",159314,"","","","",102962,"","","","","","","","","","",241207,"","","","","","","","","","",105439,"","","","","","","","","","",106628
Rumor Honeybottoms,"","","","","","","","","","","","","",106283,"","","","",163420,"","","","","","","","","","",109458,"","","","","","","","","","",117263,"","","","","","","","","","",118803
Rugged Ridge,"","","","","","","","","","","","","",135875,"","","","",131985,"","","","","","","","","","",214005,"","","","","","","","","","",134479,"","","","","","","","","","",151527
Dr. Kahl's Robot,"","","","","","","","","","","","","",500494,"","","","",105279,"","","","","","","","","","",100021,"","","","","","","","","","",105618,"","","","","","","","","","",108395
Werner Werman,"","","","","","","","","","","","","",97389,"","","","",96830,"","","","","","","","","","",94229,"","","","","","","","","","",138254,"","","","","","","","","","",90729
Captain Brineybeard,"","","","","","","","","","","","","",94111,"","","","",109016,"","","","","","","","","","",138538,"","","","","","","","","","",100996,"","","","","","","","","","",102694
Perilous Piers,"","","","","","","","","","","","","",121850,"","","","",279230,"","","","","","","","","","",102041,"","","","","","","","","","",106502,"","","","","","","","","","",153904
Cala Maria,"","","","","","","","","","","","","",102124,"","","","",101790,"","","","","","","","","","",106241,"","","","","","","","","","",103728,"","","","","","","","","","",104675
Sally Stageplay,"","","","","","","","","","","","","",105248,"","","","",103115,"","","","","","","","","","",108557,"","","","","","","","","","",106302,"","","","","","","","","","",106021
Phantom Express,"","","","","","","","","","","","","",134356,"","","","",387780,"","","","","","","","","","","","","","","","","","","","","",128783,"","","","","","","","","","",135917
King Dice,"","","","","","","","","","","","","",224747,"","","","",223624,"","","","","","","","","","","","","","","","","","","","","",258251,"","","","","","","","","","",220784
The Devil,"","","","","","","","","","","","","",117044,"","","","",124986,"","","","","","","","","","","","","","","","","","","","","",120448,"","","","","","","","","","",127985
