Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
1,"",13473,16312,16906,16895,"",15640,"",15877,16152,15115,15008,17261,14976,"","","","",14325,"",14816,14920,15026,13547,16064,15256,"","","","",13032,15772,14468,16343,13448,14771,13192,"",13432,14808,13520,14440,15460,15035,15328,14052,12520,15088,14275,13057,15471,16527,14217,15550,"",16733,14356,14544,14081,14848,14725,"",14572,14696,14215,13064,13760,15927,15099,15295,12520,"",11050,15336,13888,15016,13928,15208,13475,"",15932,14192,14584,"",15121,15064,12696,16056,12920,15010,15216,15400,12623,15272,"","",11338,"",14768,14389,14887,13904,"",11976,"",15690,14032,17824,13160,13271,13320,14698,13840,15160,14752,13316,13159,15592,13191,15057,"",13443,14634,"",21833,15295,12952,14583,14285,20015,13853,16248,13537,14562,"",13297,11050,"",14248,"","",11147,11335,11050,11050,"",11051,11050,"","","","","","",10681,"","","",10017,"","","",10984,8760,11504,11088,10856
2,"",18279,15139,15985,14151,"",16497,"",14911,15902,15646,15400,15500,15056,"","","","",14699,"",14892,15248,15094,15102,14700,15544,"","","","","",14182,15364,15103,15952,14390,15152,"",15544,16056,16035,15112,13743,15933,14544,15343,15904,15458,14690,15599,14041,14714,15294,17946,"",16087,16646,15368,16518,15104,16007,"",17012,15224,16047,16184,15120,16544,15125,16384,14664,"","",15178,16358,16440,17053,14760,13485,"",14148,15648,13208,"",15551,15800,16143,16832,16151,17092,15928,16576,15352,15920,"","",15094,"",15944,15571,15416,16536,"",16504,"",15894,13480,14689,14920,15007,15240,16414,16207,14749,15296,16508,15608,15360,15112,15510,"",15195,17083,"",14751,15391,16485,14695,15132,14999,15865,13899,18655,13724,"",15783,"","",15000,"","",13837,15591,14478,15736,"",15172,"","","","","","","",14518,"","","",15159,"","","",15496,15648,16480,15611,13597
3,"",17050,18080,17053,17808,"",17655,"",18494,"",18610,16088,16771,18494,"","","","",30187,"",15020,17592,16248,18103,"",16030,"","","","","",18550,17984,"",15856,17806,15928,"",17744,17311,17850,18295,17880,17259,17704,17917,17688,18198,16915,15936,15832,15878,18456,"","",17808,17342,19544,18740,18560,17296,"",18608,18571,18392,18120,17400,20329,17977,16864,17208,"","",28118,17875,19640,17315,18337,16664,"",17952,26066,17580,"",18360,17768,28216,15789,17800,16498,15848,15504,18184,19016,"","",16728,"","",17720,18950,16216,"",18186,"",15968,17696,19831,18815,15896,18138,18144,29784,18498,18233,16904,18033,18256,17744,17348,"",18152,18636,"",19344,"",14204,17344,18263,14209,16111,14407,25223,14976,"",19424,"","",15406,"","",15769,18384,"",18264,"",17281,"","","","","","","",19512,"","","",17080,"","","",17168,18848,16495,17345,17066
4,"",15022,18265,14624,14056,"",13404,"",14186,"",15605,13667,15666,14466,"","","","","","",16152,14936,15120,15528,"",15506,"","","","","",15820,15256,"",14261,15413,14460,"",16064,15977,15131,14080,14062,14678,14358,16175,15408,15648,14912,15376,15703,13610,14136,"","",15384,15198,14156,14853,14520,15295,"",14528,14365,15152,14680,14806,13728,16359,14416,15051,"","",13592,15383,15504,17216,15887,15266,"",16527,17286,16707,"",14384,13600,15713,16834,14180,14792,16360,15552,15072,17080,"","",15192,"","",14515,15027,15648,"",14886,"",14568,16032,16213,14486,14448,14646,16001,18088,14624,13702,14714,15287,16552,15340,14004,"",15317,14305,"",15529,"",13751,13639,15552,15135,13104,14582,14497,14352,"",13548,"","",14664,"","",13087,13996,"",18648,"",13727,"","","","","","","",13224,"","","",13714,"","","",13272,13560,17272,13207,14473
5,"",44376,30663,"",47176,"",28020,"","","",28264,"",28453,25664,"","","","","","",29212,25672,31040,38832,"",28448,"","","","","",27836,25840,"",26170,28092,27092,"",28256,26304,29200,27520,25977,28487,"",28776,41249,37098,47768,27872,27769,25206,29320,"","",26560,25985,26150,27960,28120,28760,"",34256,26116,26256,28692,25986,27800,28776,32648,24637,"","",31248,36655,25584,28032,28624,49255,"",28728,39704,38001,"",27248,25480,27399,26792,27653,38657,26504,27832,31360,26720,"","",25624,"","",27197,25407,26440,"",28448,"",28408,"",27229,38715,28443,27032,26911,25920,27265,27253,31435,27080,"",27012,28664,"",32947,28354,"","","",27711,37298,26303,28152,29431,26416,27235,28520,"",32829,"","",25896,"","",26929,26860,"",22000,"",25465,"","","","","","","",30497,"","","",24746,"","","",28426,29210,30000,26625,37456
6 (Terrorkoptor),"",36208,47864,"",39579,"",40272,"","","",49448,"",44713,44480,"","","","","","",64061,62775,36331,44536,"",40720,"","","","","",39528,38467,"",42683,"","","",42025,41095,33503,40977,48209,36824,"",42192,30123,"",29992,41921,32944,30736,32984,"","",47112,33543,"",47908,28785,37000,"",31528,33812,35597,39461,33755,32031,"","",39569,"","",32552,46504,60536,60087,32020,38096,"",30024,43632,39512,"",51048,35466,48960,54768,33375,33159,40416,31888,36976,38066,"","",39427,"","",31029,34312,28608,"",40060,"",28072,"",42661,30999,47757,49472,31947,40907,"",47931,35355,57944,"",32883,46329,"",42049,35358,"","","",36593,54991,34417,39544,40153,29694,50381,40466,"",38039,"","",30406,"","",29543,25176,"",33716,"",30362,"","","","","","","",29479,"","","",27917,"","","",27702,46742,29497,34704,34040
7 (dogs at their lowest),"",38888,23528,"",25133,"",22952,"","","",21224,"",24160,22632,"","","","","","",19799,"",44605,28174,"",22766,"","","","","","",21605,"","","","","",21282,22846,32375,38327,"",23100,"",19392,24478,"",22002,39967,23760,23715,"","","",22928,"","",26380,18591,21544,"","",44936,22843,22855,38197,23272,"","",35484,"","",23525,24938,23552,24393,23939,23658,"",25368,"",23705,"",22488,43806,36412,37280,22787,19328,23688,44797,23600,"","","",38157,"","",22843,24920,23500,"",37876,"",23424,"",23984,21104,22656,21929,38253,37381,"",32573,23861,22640,"",22652,22559,"","",33782,"","","",21952,18535,21476,23792,25031,19608,22606,22702,"",23348,"","",20932,"","",20656,23705,"",25556,"",24390,"","","","","","","",37289,"","","",25104,"","","",23620,25680,26832,18976,25336
8,"",17345,17512,"",18616,"",18928,"","","","","",18244,16346,"","","","","","","","",18381,18498,"",17250,"","","","","","",34404,"","","","","","",14122,18481,18708,"",18381,"",16648,16990,"",15670,20088,33864,18356,"","","",18375,"","",18760,18376,15568,"","",16356,18726,18152,18696,15936,"","",18731,"","",17860,16190,19796,18888,17449,46589,"",18632,"",17838,"",17476,18304,16344,17440,18076,19106,18905,18807,19616,"","","",16945,"","",17424,16448,19436,"",18472,"",18775,"","",15964,17328,"",17072,18381,"",17206,17151,18440,"",20746,18032,"","",18791,"","","",16888,18293,18164,18360,17872,18440,17370,18476,"",18812,"","",18462,"","",18136,16735,"",18056,"",18568,"","","","","","","",16072,"","","",15040,"","","",18004,18456,15208,15572,14939
9 (The Tower),"",85405,37848,"","","",78331,"","","","","",40412,44910,"","","","","","","","",45523,52547,"",47370,"","","","","","",46966,"","","","","","",36160,"",37645,"","","",32448,26152,"","",36600,45408,36704,"","","","","","",35218,71151,29976,"","",49452,29034,41128,34478,56163,"","",32095,"","",46084,50531,54726,37634,44360,34117,"",33760,"",34840,"",35468,33496,34447,24791,26072,32594,31475,30231,31506,"","","",32223,"","",27166,29424,36763,"",30032,"",65926,"","",27204,26156,"",31608,28251,"",30972,32308,27952,"",37847,26840,"","",33947,"","","",30352,29796,35681,33368,"",40544,30303,36405,"",39144,"","",30948,"","",38328,50730,"",28272,"",29872,"","","","","","","",51552,"","","",27099,"","","",27376,26784,28345,"",27846
10,"",17970,18824,"","","",50637,"","","","","",14864,15896,"","","","","","","","",21084,"","",15910,"","","","","","",19295,"","","","","","",18976,"",14007,"","","",18798,16352,"","",15504,19280,19008,"","","","","","",14094,14392,16648,"","",18231,18640,14600,14650,18080,"","",17608,"","",18575,32485,15254,17189,20024,15383,"",19656,"",14992,"",14160,21000,21346,14225,19264,16012,16155,14109,16646,"","","",14056,"","",32802,18944,14325,"",16912,"",16713,"","",15168,14289,"",31240,16751,"",15208,15664,14440,"",15176,15704,"","",18710,"","","",17592,18503,18453,16253,"",22160,18273,14004,"",16280,"","",15908,"","",19088,14662,"",15840,"",14384,"","","","","","","",18456,"","","",18877,"","","",18648,13920,15687,"",14352
