Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-When Good Heists Go Bad,"",323913,307187,312965,315873,"",303390,303524,303261,307634,307080,303729,303915,302223,302491,305639,304714,300932,300184,303700,298311,302544,297025,"",298256,299577,300338
-I'm Free - Free Falling,"","",260033,"",249860,"",260344,250060,259651,"",271615,257257,275443,255752,245636,243634,240931,243017,242784,"",240084,241365,248055,"",243899,239136,241750
-!We're Going To Need Guns,"","",534975,"",542920,"",515232,497579,457058,"","","",551078,454004,"",476489,490191,468845,446722,"",441612,459008,435176,"",438324,476945,455675
-A - Professor Genki,"","",284721,"",153200,"",153200,"",153200,"","","",163406,153200,"",153200,153200,203326,161017,"",173938,158319,"","",161543,155600,157761
-!Steelport Here I Am,"","",385848,"",365369,"",359105,481334,325114,"","","",277770,277770,"",277770,277771,"","","",254912,258451,"","",245416,238089,247012
-A - Tank Mayhem,"","",173824,"",137431,"",93827,"",83680,"","","",121899,92707,"",89928,83680,"","","",81326,82869,"","",92136,86193,105814
-Party Time,"","",480177,"",423277,"",421220,403743,400133,"","","",377220,520241,"","",377221,"","","",399032,387385,"","",346344,376615,344235
-!!A - Guardian Angel,"","",286544,"",292810,"",281577,"",296304,"","","",287329,275232,"","",271585,"","","",273599,272055,"","",277767,278546,277818
-!A - Trafficking,"","",273651,"",172260,"",191074,"",168055,"","","",180067,167190,"","",155998,"","","",180720,191400,"","",178488,237687,150865
-!Takeover The City,"","",279389,"",357304,"",245903,"",242202,"","","","",179313,"","",171551,"","","",163764,"","","",168142,163400,163400
-!C - We've Only Just Begun,"","",56225,"",55823,"",53484,"",55784,"","","","",41430,"","",41435,"","","",24149,"","","",19978,26905,0
-(1P)Hit The Powder Room,"","",233538,"",203012,"",193814,"",180699,"","","","",154449,"","",175211,"","","",197785,"","","",158317,201346,301281
{Act 1}The Belgian Problem,"","",502965,"",498823,"",357761,"",378153,"","","","",344981,"","",338255,"","","",342761,"","","",368698,355342,348506
-Return To Steelport,"","",693408,"",576086,"",526837,"",524034,"","","","","","","",514635,"","","",491911,"","","",509552,551433,563356
-A - Insurance Fraud,"","",342786,"",221232,"",262682,"",185642,"","","","","","","",159470,"","","",162280,"","","",164049,128808,189346
-!A - Trail Blazing,"","",131310,"",127520,"",114146,"",119491,"","","","","","","",107324,"","","",99501,"","","",96854,96856,100759
-!A - Tiger Escort,"","",114232,"",115880,"",144209,"",112555,"","","","","","","",123275,"","","",137549,"","","",114584,107030,114408
-C - Face Your Fear,"","",103164,"",25857,"",27975,"",21611,"","","","","","","",22444,"","","",20277,"","","",22472,20658,20913
-!Trojan Whores,260108,"",322161,"",271709,"",272897,"",305468,"","","","","","","",950357,"","","",259418,"","","",551436,266976,257361
-(2PH/1P)A - Snatch,231000,"",283332,"",217343,"",308959,"",227204,"","","","","","","",217340,"","","",252520,"","","",229011,225857,202890
-!A - Trafficking,246000,"",269988,"",247876,"",243366,"",274322,"","","","","","","",243360,"","","",258688,"","","",223944,236031,167161
-!A - Escort,131380,"",248013,"",192616,"",113619,"",139372,"","","","","","","",113610,"","","",133096,"","","",162464,119729,113490
-C - Painting a Picture,78410,"",130173,"",76079,"",100170,"",79896,"","","","","","","",76070,"","","",35258,"","","",35416,43639,72253
