Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Кордон,318442,"","","","","","",330863,"","",291243,291243,"","",291243,"","",291243,"","","",311772,"",294426,"",291243,"","",291604,"","",298276,"",292739,286699,"","","","",291659,294386,"","",305850,"",296346,"",301386,"",315371,"","",296436,"","",291858,"","","","",282178,"","","",296170,"","",297851,"",296515,"","",293210,"",521313,"","","",320305,373942,"","","","","","","","","","",316481,315377,"",304155
Свалка,349572,"","","","","","",341082,"","",331665,321388,"","",316298,"","",345323,"","","",112984,"",104929,"",103152,"","","","","",104271,"","",103640,"","","","",100880,103689,"","",105337,"",102737,"","","",106000,"","","","","",103193,"","","","",110384,"","","",103705,"","",103217,"",101761,"","",106425,"",244589,"","","",175555,95258,"","","","","","","","","","",162975,88718,"",86868
Агропром,245886,"","","","","","",200663,"","",126369,145320,"","",118137,"","",111626,"","","",77390,"",77729,"",93289,"","","","","",89241,"","",66864,"","","","",67641,67744,"","",69713,"",65696,"","","",75258,"","","","","",67577,"","","","","","","","","","","","","",65703,"","",64065,"",283025,"","","",73813,95292,"","","","","","","","","","",144982,88360,"",72074
Подземка Агро.,199964,"","","","","","",218473,"","",169290,176153,"","",163305,"","",148289,"","","",166643,"",141073,"",168633,"","","","","",138633,"","",119265,"","","","",114706,126089,"","","","",127001,"","","",129960,"","","","","",118089,"","","","","","","","","","","","","","","","","","",262761,"","","",202303,161451,"","","","","","","","","","",70996,154720,"",126931
Агропром 2,"","","","","","","",295686,"","",119128,123985,"","",142145,"","",114537,"","","",114329,"",112809,"",113633,"","","","","",107393,"","",109120,"","","","",100823,141233,"","","","",107369,"","","",106377,"","","","","",104172,"","","","","","","","","","","","","","","","","","",111336,"","","",213884,125297,"","","","","","","","","","",162569,120240,"",148429
Свалка 2,"","","","","","","",394409,"","",231698,246259,"","",210996,"","",228011,"","","",86049,"",61649,"",60068,"","","","","",63641,"","",62400,"","","","",60441,62243,"","","","",62465,"","","",68024,"","","","","",60622,"","","","","","","","","","","","","","","","","","",56167,"","","","",66462,"","","","","","","","","","",66712,67892,"",67751
Бар,"","","","","","","","","","","","","","",0,"","",0,"","","",148937,"",139273,"",171862,"","","","","",150177,"","",157281,"","","","",180249,145707,"","","","",136456,"","","",148089,"","","","","",133448,"","","","","","","","","","","","","","","","","","",308130,"","","","",145316,"","","","","","","","","","",173047,152322,"",132369
Свалка 3,"","","","","","","","","","","","","","",0,"","",0,"","","","","",44760,"",49697,"","","","","",45761,"","",46763,"","","","",45712,0,"","","","",46889,"","","",45449,"","","","","",45169,"","","","","","","","","","","","","","","","","","",62900,"","","","",60915,"","","","","","","","","","",84885,55445,"",51248
Тёмная Долина,"","","","","","","","","","","","","","",0,"","",0,"","","","","",181952,"",189114,"","","","","",174265,"","",186879,"","","","",176712,0,"","","","",176265,"","","",176441,"","","","","",156489,"","","","","","","","","","","","","","","","","","",285070,"","","","",183224,"","","","","","","","","","",178436,160353,"",160090
Х-18,"","","","","","","","","","","","","","",446643,"","",430940,"","","","","",199412,"",195019,"","","","","",197258,"","",255027,"","","","",155499,390079,"","","","",169498,"","","",159426,"","","","","",168466,"","","","","","","","","","","","","","","","","","",413601,"","","","",248380,"","","","","","","","","","",316838,208426,"",201013
Тёмная Долина 2,"","","","","","","","","","","","","","","","","",0,"","","","","",56776,"",56191,"","","","","",58295,"","",61960,"","","","",59040,58296,"","","","",60328,"","","",58720,"","","","","",54624,"","","","","","","","","","","","","","","","","","",59635,"","","","",64185,"","","","","","","","","","",63194,65473,"",67983
