Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Entry Door Secret,"","","",4951,4973,4625
-Activate Park Early,"","","",50219,"",39644
-Beacon,"","","",24653,"",22137
{Hearing}Smell Clue,"","","",12470,"",11769
-Beacon,"","","",30448,"",31795
-Smell Clue,"","","",6129,"",5986
-Side Puzzle,"","","",6549,"",7865
-Toggle Chamber,"","","",39627,"",40762
{Sight}Bonus (Logic Playground),"","","",28479,"",24369
-Power Hub,"","","",37069,"",38084
-Smell Clue,"","","",6557,"",5465
-Bonus (Committed to Memory),"","","",33018,"",31201
{Smell}Beacon,"","","",1185,"",1314
-Museum,"","","",67419,"",64001
-Hearing Bonus (Maestro),"","","",42877,"",42638
-Piano,"","","",12299,"",11970
{Misc}Timer Chamber,"","","",30298,"",32522
-Smell Clue,"","","",49357,"",66134
-Bonus (Instructions Unclear),"","","",42610,"",44171
-Beacon,"","","",2422,"",2673
-Side Puzzle,"","","",7359,"",6937
{Taste}Parkour Secret,"","","",22750,"",21266
{Touch}Smell Clue,"","","",26082,"",24151
Tutorial,"","","",27216,"",25397
-Endgame Secret,"","","",133499,"",117860
Home,"","","",36912,"",16899
