Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Rival 1,563722,466733,468255,443949,0
Brock,0,728511,811579,857394,1255125
Mt. Moon,2863158,1017596,938364,923517,977711
Cerulean,1232907,966908,980931,890926,951319
Rival 3,0,726164,756606,637365,619233
Lorelei CS,2002176,816028,685748,683274,618053
Rival 4,1341998,1066662,865101,1089691,960333
Giovanni 1,1639759,1282019,1236293,"",1053054
Poké Flute,661405,628441,623435,"",493479
Sea Skim,0,936435,571038,"",606696
Blaine,2362581,1960065,871202,"",976987
Surge,295547,256874,217600,"",183466
Erika,298772,294389,281566,"",238439
Giovanni 2,698167,658432,811915,"",656313
Sabrina,537958,584302,445106,"",451362
Koga,470916,411663,362721,"",343478
Giovanni 3,585182,555960,545436,"",500702
Rival 5,230586,248881,219449,"",188374
Lorelei,1097055,935346,768836,"",767080
Bruno,125391,116674,125191,"",124653
Agatha,206893,163134,188724,"",153822
Lance,199064,175656,181582,"",164702
Champion,276645,234418,236781,"",207556
∠( ｀・ω・)／,59770,59055,61809,"",63323
