Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
00/01,"",130207,131813,131055,134182,132946,136375,"",132032,133420,"","",136659,130615,"",135010,130049,"",131975,129841,128798,"",134518,128850,129875,129082,128664,129616,"","",128685,"","",127667,"",130477,129130,"",128934,128978,126113,130916,129704,130532,"","",126627,127256,126367,126353,127318,127081,"",126816,"",127194,"",127010,128363,126681,127581,127871,127110,127001,128509,128716,126209,127440,124995,128480,"","",127829,"","",126669,"","",125554,127583,"","","","",127147,"","","","",132012,126192
02/03,"",77416,79737,75475,77734,74450,77403,"",78088,74832,"","",76991,75210,"",75027,74786,"",76438,80033,74570,"",76348,75392,74118,77092,74142,74762,"","",75224,"","",73232,"",74962,73798,"",73838,72115,72652,72998,82256,"","","",74440,72122,73301,74271,75733,74411,"",73846,"",74370,"",74582,74285,75953,74328,72746,72898,73917,72738,73778,77771,72353,73046,72784,"","","","","",75303,"","",75681,73266,"","","","",75997,"","","","",78925,73666
04/05,"",103890,83475,81047,86656,80823,86777,"",81843,78267,"","",81047,80147,"",76037,72112,"",80517,70980,76270,"",81260,75507,78146,73700,75100,75521,"","",72717,"","",71731,"",80930,78342,"",76761,76513,74514,74862,75445,"","","",80248,72070,70950,72615,78126,74105,"",80512,"",76598,"",81108,70751,71091,72681,73002,73013,72849,71762,75390,74752,78848,69918,73808,"","","","","",72395,"","",78204,79031,"","","","","","","","","",76261,73061
06/07,"",69473,65664,65621,64545,67609,64107,"",65450,64320,"","",66201,64569,"",63780,65239,"",65326,63612,63813,"",63690,63756,68742,64667,64525,73802,"","",90778,"","","","",53451,"","","","",59484,75393,86084,"","","","","",65733,69607,61699,76259,"",59689,"",60948,"",50961,50377,50767,51485,51028,51317,51017,59796,56513,50099,"",56385,52735,"","","","","",63935,"","",56744,51441,"","","","","","","","","",67827,55963
08,"",45894,44406,45279,44554,44226,44082,"",45120,44667,"","",44709,44815,"",44324,44692,"",44741,43415,44176,"",44243,43118,44575,43420,43651,43285,"","",44174,"","","","",43489,"","","","",43283,43113,43028,"","","","","",43758,42881,42679,43223,"",42490,"",42180,"",42797,"",43522,42844,43497,42797,43923,42886,63119,43061,"",42273,42455,"","","","","",67531,"","",43437,"","","","","","","","","","",34670,57096
09,"",31445,43965,46226,59618,40431,29622,"",47841,30586,"","",31684,41350,"",33536,28951,"",41529,40546,34443,"",47468,31296,29985,27380,32639,40347,"","",33713,"","","","",32531,"","","","",28080,27045,32551,"","","","","",30325,40064,30944,27453,"",28107,"",34201,"",32164,"",28764,39504,35588,28711,37169,32337,27953,28701,"",32744,30811,"","","","","",31206,"","",37210,"","","","","","","","","","",28185,30454
10,"",50894,53801,48405,51315,49271,52725,"",55366,45815,"","",51512,47505,"",45210,47021,"",40840,48784,52722,"",44648,43817,38067,39195,40143,38602,"","",42150,"","","","",43156,"","","","",37495,41581,41439,"","","","","",52168,41278,40855,42106,"",39319,"",38713,"",36374,"",34735,34370,37521,35275,46746,37001,36601,38335,"",34728,36304,"","","","","","","","",32647,"","","","","","","","","","",61388,39839
11/12,"",161676,179416,135862,87135,95382,87967,"",86683,80583,"","",85073,94472,"",77908,76993,"",102312,76069,79221,"",79904,74943,79134,83355,73651,74130,"","",87289,"","","","",88246,"","","","",88022,149671,84203,"","","","","","",78166,76697,"","",80831,"",87069,"",65316,"",64319,65299,63984,66228,74440,68480,67454,73009,"",63097,93111,"","","","","","","","",66044,"","","","","","","","","","",108127,59969
13,"",55147,53171,65882,68733,45236,40545,"",45400,45478,"","",70380,41200,"",34948,33872,"",58369,35290,39848,"",36711,41691,34248,39206,"",58032,"","",36229,"","","","",44957,"","","","",79602,31628,30465,"","","","","","","",28695,"","",43462,"",30126,"",29691,"",44732,44814,28997,31013,30730,30350,29018,44474,"",30141,30068,"","","","","","","","","","","","","","","","","","","",29152,30079
14,"",86483,72170,64964,67958,55253,31276,"",40955,47742,"","",48768,29079,"",34757,37118,"",55024,28683,39325,"",29714,39752,28175,"","",26809,"","",26198,"","","","",47408,"","","","",35346,41348,29948,"","","","","","","",36989,"","",44604,"",42086,"",37371,"",24652,29910,"",39607,45106,34349,32149,100042,"",52002,"","","","","","","","","","","","","","","","","","","","",30846,36980
15,"",104756,118981,125298,131951,162011,150575,"",86033,84488,"","",192915,79371,"",63898,79524,"",76910,73725,63517,"",81493,101079,60029,"","",69537,"","",90178,"","","","",94355,"","","","",97776,76603,87903,"","","","","","","",56589,"","",80614,"",65969,"",82027,"",65240,74186,"",68256,78870,57655,78843,59965,"",68800,"","","","","","","","","","","","","","","","","","","","",68962,60931
16,"",99452,101713,108308,89334,93385,79016,"",73727,85772,"","",103396,73869,"",82919,65432,"",68941,68215,65483,"",77945,55764,"","","",40132,"","",68668,"","","","",68982,"","","","",36989,46613,36052,"","","","","","","",32187,"","",33839,"",39546,"",36382,"",35665,34864,"",35119,34046,33302,49663,34250,"","","","","","","","","","","","","","","","","","","","","","",33655,31746
17,"",201969,197881,160542,164267,155588,157092,"",132211,155242,"","",148065,128437,"",130565,136389,"",190553,147511,128427,"",135554,71329,"","","",80303,"","",87621,"","","","",76890,"","","","",75090,74231,74876,"","","","","","","",69526,"","",68645,"",72599,"","","","",110449,"",80694,76468,88628,176329,75593,"","","","","","","","","","","","","","","","","","","","","","",69720,65827
18,"",183621,164444,175470,154720,220649,182157,"",146295,"","","",329049,114473,"",143605,133482,"",131678,109534,108131,"",120955,117667,"","","",163494,"","",139944,"","","","",111413,"","","","",121018,107378,143634,"","","","","","","",148747,"","",77988,"",69142,"","","","",61766,"",99601,62660,64620,63757,80862,"","","","","","","","","","","","","","","","","","","","","","",62066,62282
19,"",277128,253035,220767,149239,120249,196008,"",111222,"","","",111230,130216,"",109928,100286,"",141469,181963,98878,"",100080,100021,"","","",101672,"","",99813,"","","","",103844,"","","","",85164,79147,95316,"","","","","","","",94457,"","",138134,"",111151,"","","","",97914,"",74918,107459,68207,102856,74470,"","","","","","","","","","","","","","","","","","","","","","",73648,81792
e00,"",108252,67459,83905,124225,97471,80272,"",78067,"","","",78773,80863,"",67845,67559,"",84301,113713,60252,"",82861,68535,"","","",61800,"","",64230,"","","","",69747,"","","","",61510,63482,53535,"","","","","","","",52932,"","",63517,"",56223,"","","","",53440,"",66824,59678,55543,71536,53758,"","","","","","","","","","","","","","","","","","","","","","",63185,55003
e01,"",127521,132329,128822,157772,123382,120133,"",114440,"","","",112666,125278,"",103460,97758,"",123350,108181,107862,"",105486,94521,"","","",163355,"","",134082,"","","","",102461,"","","","",95380,97883,"","","","","","","","","","","","","",109255,"","","","",89118,"",95836,114650,154172,90250,85910,"","","","","","","","","","","","","","","","","","","","","","",84028,85519
e02,"",353781,276931,317422,265811,281941,327000,"",265704,"","","",327461,249023,"",338353,"","",256004,"",178519,"",127426,140647,"","","",126492,"","",105133,"","","","",115649,"","","","",104405,140647,"","","","","","","","","","","","","",88628,"","","","",118554,"",81416,85063,"",98476,81630,"","","","","","","","","","","","","","","","","","","","","","",112378,77699
