Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1,57298,"",53454,"",58726,"",54303,53969,53449,55143,52916,52744,52671,52629,53992,52995,52869,"","",53166,53304,54854,53673
-1-2,90375,"",90749,"",89722,"","",88740,88743,"",87126,87598,88624,85734,88874,85269,85751,"","","",85856,86173,86589
-1-2 (S),109661,"",110982,"",108309,"","",109216,105880,"",110592,107501,"",108952,104097,"",105848,"","","","","",105553
-1-T,130239,"",117041,"",115685,"","",112676,122792,"","",113568,"",107526,107301,"","","","","","","",99752
-1-3,100451,"",99033,"",104932,"","",99788,96731,"","",100902,"","",97884,"","","","","","","",96911
-1-4,57652,"","","","","","",57060,58943,"","",56375,"","",56207,"","","","","","","",56200
{Acorn Plains 1} Lemmy,113810,"","","","","","",112277,112602,"","",114306,"","","","","","","","","","",112228
-2-1,124937,"","","","","","",101315,106941,"","",97831,"","","","","","","","","","",108905
-2-3,138889,"","","","","","",130737,127343,"","",134441,"","","","","","","","","","",127880
-2-T,208161,"","","","","","",139552,137410,"","",136322,"","","","","","","","","","",129571
-R N G,0,"","","","","","",81549,60972,"","",84822,"","","","","","","","","","",86326
-2-5,138167,"","","","","","",52259,51923,"","",50343,"","","","","","","","","","",95569
-2-6,77455,"","","","","","",70035,76192,"","",73151,"","","","","","","","","","",76875
{Layer Cake Desert} Morton,160244,"","","","","","",142046,139156,"","",149263,"","","","","","","","","","",136998
-4-1,124044,"","","","","","",119525,121381,"","",122082,"","","","","","","","","","",122038
-4-2,87723,"","","","","","",82930,83396,"","",81871,"","","","","","","","","","",84838
-4-T,203076,"","","","","","",211110,238845,"","",200756,"","","","","","","","","","",190803
-4-3,94920,"","","","","","",104411,102958,"","",95726,"","","","","","","","","","",94233
-4-4,70311,"","","","","","",69451,69550,"","",68315,"","","","","","","","","","",69151
-4-GH,148433,"","","","","","",223853,116957,"","",109789,"","","","","","","","","","",120008
{Frosted Glacier} Wendy,160060,"","","","","","",144087,151997,"","",146957,"","","","","","","","","","",145450
-3-1,136177,"","","","","","",166666,142238,"","",135233,"","","","","","","","","","",150359
-3-2,114253,"","","","","","",108801,110642,"","",114985,"","","","","","","","","","",108241
-3-T,133524,"","","","","","",138449,146457,"","",144524,"","","","","","","","","","",131032
-Ghostship,142617,"","","","","","",147826,144633,"","",133615,"","","","","","","","","","",115521
-3-3,95674,"","","","","","",97211,91126,"","",88645,"","","","","","","","","","",89854
-3-5,113971,"","","","","","",85155,80785,"","",89812,"","","","","","","","","","",83349
{Sparkling Waters} Larry,206268,"","","","","","",191906,185586,"","",180385,"","","","","","","","","","",185449
-Enter 1-S,0,"","","","","","",0,64694,"","",63866,"","","","","","","","","","",0
{Acorn Plains 2} 1-S,157197,"","","","","","",169110,93463,"","",95951,"","","","","","","","","","",154805
-5-1,134883,"","","","","","",166846,143402,"","",140625,"","","","","","","","","","",137959
-5-2 (S),199270,"","","","","","",93029,92491,"","",89982,"","","","","","","","","","",92614
-5-7,88694,"","","","","","",90235,84091,"","",82463,"","","","","","","","","","",82895
{Soda Jungle} Iggy,168148,"","","","","","",150951,170680,"","",158543,"","","","","","","","","","",144304
-6-1,117399,"","","","","","",115595,118364,"","",134224,"","","","","","","","","","",114090
-6-2,119513,"","","","","","",119929,106690,"","",113240,"","","","","","","","","","",112395
-6-T,127371,"","","","","","",127135,112507,"","",136093,"","","","","","","","","","",120048
-6-4,120790,"","","","","","",112913,118232,"","","","","","","","","","","","","",134761
-6-5 (S),104973,"","","","","","",89783,90255,"","","","","","","","","","","","","",95942
-6-T2,222594,"","","","","","",173292,198250,"","","","","","","","","","","","","",180969
{Rock-Candy Mines} Roy,126929,"","","","","","",121479,118892,"","","","","","","","","","","","","",116841
-7-1,155920,"","","","","","",158832,158063,"","","","","","","","","","","","","",159965
-7-3,82545,"","","","","","",69964,79551,"","","","","","","","","","","","","",68089
-7-T,223351,"","","","","","",185745,204850,"","","","","","","","","","","","","",183945
-7-GH,132408,"","","","","","",128506,129852,"","","","","","","","","","","","","",130634
-Ludwig,184968,"","","","","","",236242,234183,"","","","","","","","","","","","","",191102
{Meringue Clouds} Bowser Jr.,327137,"","","","","","",328477,331900,"","","","","","","","","","","","","",0
-8-1 (S),136268,"","","","","","",133913,150765,"","","","","","","","","","","","","",466236
-8-4,187605,"","","","","","",184755,185316,"","","","","","","","","","","","","",185114
-8-C,216876,"","","","","","",161541,161373,"","","","","","","","","","","","","",0
{Peach's Caslol} Bowser,264438,"","","","","","","",270748,"","","","","","","","","","","","","",476294
