Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1,88420,71155,68933,"",68237,"",68152,69751,69257,69057,68644,69159
-1-2,120384,104771,106840,"",111497,"",108016,"","","","",104373
-1-3 (Normal) (123),,140082,,"","","","","","","","",
-(SH) 1-3 (Secret),285323,106387,223933,"","","","","","","","",226745
{World 1 #1} 1-Cannon,,34035,34096,"","","",34236,"","","","",33546
-5-1,182337,100778,101840,"","","",101885,"","","","",104924
-(Star) 5-3,,109873,88114,"","","","","","","","",88706
-5-T,320444,127890,115207,"","","","","","","","",120211
-5-4,451282,234388,185097,"","","","","","","","",288848
-5-GH (Normal),,74015,71997,"","","","","","","","",
-5-GH (Secret) (123),,157412,155625,"","","","","","","","",221871
-5-5,,190968,190202,"","","","","","","","",191026
{World 5 #1} 5-Cannon,,34397,34357,"","","","","","","","",34377
-8-1,632212,108713,99202,"","","","","","","","",116920
-8-2 (Normal) (123),153279,169458,99301,"","","","","","","","",96812
-8-2 (Secret),98735,99890,100496,"","","","","","","","",101902
-8-7,159646,237192,233783,"","","","","","","","",156703
-8-A,264147,525255,199302,"","","","","","","","",193708
{World 8 #1} 8-C,257797,"",251636,"","","","","","","","",251341
-(SH) 1-T,"","",492551,"","","","","","","","",515089
-1-4,148228,"",127001,"","","","","","","","",127995
-1-6,107532,"",103395,"","","","","","","","",
-1-5,90490,"",82190,"","","","","","","","",190865
{World 1 #2} 1-C,,"",159736,"","","","","","","","",162013
-2-1,362691,"",84455,"","","","","","","","",78765
-2-3,118662,"",108162,"","","","","","","","",170341
-2-T,104773,"",101106,"","","","","","","","",107549
-2-4 (Normal) (123),162704,"",123572,"","","","","","","","",119746
-2-4 (Secret),76714,"",75804,"","","","","","","","",77209
-2-5,239404,"",136209,"","","","","","","","",88969
-2-6 (Secret) (123),277056,"",98073,"","","","","","","","",124912
-2-6 (Normal),76548,"",99785,"","","","","","","","",74486
{World 2 #1} 2-Cannon,,"",32107,"","","","","","","","",32541
-(Star) 5-C,,"",186530,"","","","","","","","",376056
-6-1,465451,"",119572,"","","","","","","","",107007
-6-3,196142,"",392128,"","","","","","","","",102103
-6-T,176522,"",116757,"","","","","","","","",126068
-6-5 (Secret) (123),123628,"",192803,"","","","","","","","",141365
-6-5 (Normal),113468,"",83965,"","","","","","","","",82028
-6-C,,"",152420,"","","","","","","","",266154
{World 6 #1} 6-A,428741,"",242044,"","","","","","","","",250827
-7-1,130579,"",,"","","","","","","","",124105
-7-2,112133,"",301848,"","","","","","","","",171246
-7-3,156785,"",204344,"","","","","","","","",108839
-7-T (Secret) (12),,"",,"","","","","","","","",
-7-6,,"",,"","","","","","","","",
-(SH) 7-T (Normal) (3),,"",,"","","","","","","","",
-7-GH (Normal) (12),,"",,"","","","","","","","",
-7-GH (Secret) (3),,"",,"","","","","","","","",
-(Star) (SH) 7-4,,"",,"","","","","","","","",
-7-5,,"",,"","","","","","","","",
{World 7} 7-C,1520928,"",1295226,"","","","","","","","",1240560
-8-3,135697,"",98133,"","","","","","","","",97099
-8-T,267064,"",302154,"","","","","","","","",139302
-8-4,,"",134878,"","","","","","","","",140650
-8-5,564334,"",177405,"","","","","","","","",255373
{World 8 #2} 8-6,188369,"",98875,"","","","","","","","",100962
-2-2,236729,"",228728,"","","","","","","","",197765
{World 2 #2} 2-C,252822,"",260973,"","","","","","","","",194412
-3-1,134376,"",120635,"","","","","","","","",121968
-3-2,126069,"",88161,"","","","","","","","",86924
-(Star) 3-3,141004,"",132950,"","","","","","","","",113912
-3-GH (Secret) (123),155973,"",146714,"","","","","","","","",150637
{World 3 #1} 3-Cannon,,"",37980,"","","","","","","","",39412
-6-2,,"","","","","","","","","","",167513
{World 6 #2} 6-4,365462,"","","","","","","","","","",101217
-3-GH (Normal),,"","","","","","","","","","",129393
