Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Nevada Class D Classic,"","","","","","","",117626
Tokyo Class D Classic,"","","","","","","",165970
Iceland Class D Classic,"","","","","","","",166723
Tokyo Audi R8 e-tron Classic,"","","","","","","",202307
Iceland Versus,"","","","","","","",186324
Nevada Class D Elimination,"","","","","","","",245256
Nevada Class D Knockdown,"","","","","","","",136782
Iceland Class C Infected,"","","","","","","",139162
Tokyo Class D Classic (2),"","","","","","","",162771
Iceland Reverse Audi RS 3 Sportback Classic,"","","","","","","",163527
Iceland Tesla Model S Classic,"","","","","","","",190088
Nevada Classic C,"","","","","","","",128690
The Great Wall Class B Classic,"","","","","","","",123161
The Dragon's Den Class C Elimination,"","","","","","","",232883
Temple Drive Renault CLIO R.S. 200 EDC Classic,"","","","","","","",137699
Dubai Electric Classic,"","","","","","","",144852
Barcelona Versus,"","","","","","","",146252
San Diego Harbor Renault DeZir,"","","","","","","",146911
