Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Rim Elm,"",1037511,913192,887629,853439,"",838508,875215,"",857074,"",854874,836368,"",844978,836456,"",842352,"",842705,"",826303,848851,"","",835206,"",833548,836341,"",837269,"","",841012,833496,"","","",839075,833353
Snowdrift Cave,"",694547,668499,514815,"","",544716,"","",589032,"",581575,557051,"","",529857,"",526657,"","","",542539,521173,"","",545808,"","",533744,"",523772,"","","",523094,"","","","",525390
Early Zeto's Dungeon,"",589500,"","","","","","","","","","",131930,"","","","","","","","",153074,274834,"","","","","",132919,"",140968,"","","",140752,"","","","",139496
Songi 1 Skip,"",409925,"","","","","","","","","","",274312,"","","","","","","","",274354,555422,"","","","","",313758,"",280409,"","","",268430,"","","","",266423
Zeto,"",162489,"","","","","","","","","","",150803,"","","","","","","","",145434,132613,"","","","","",125895,"",128434,"","","",127631,"","","","",156898
OOB,"","","","","","","","","","","","",448359,"","","","","","","","",565438,473946,"","","","","",446422,"","","","","",463512,"","","","",455397
Early Sebucus,"","","","","","","","","","","","",288284,"","","","","","","","",263137,279554,"","","","","",306277,"","","","","",279792,"","","","",270159
Start Slots,"","","","","","","","","","","","",182198,"","","","","","","","","",184750,"","","","","",184349,"","","","","",180541,"","","","",186694
15k,"","","","","","","","","","","","","","","","","","","","","","",804226,"","","","","",375606,"","","","","",517282,"","","","",495098
30k,"","","","","","","","","","","","","","","","","","","","","","",286531,"","","","","",466945,"","","","","",338627,"","","","",415337
45k,"","","","","","","","","","","","","","","","","","","","","","",335273,"","","","","",278441,"","","","","",377911,"","","","",390965
65k,"","","","","","","","","","","","","","","","","","","","","","",493980,"","","","","",369604,"","","","","",381931,"","","","",715357
Berserker,"","","","","","","","","","","","","","","","","","","","","","",399144,"","","","","",473505,"","","","","",380012,"","","","",401790
Xain,"","","","","","","","","","","","","","","","","","","","","","",2343405,"","","","","","","","","","","",2182168,"","","","",2142489
Early West Ratayu,"","","","","","","","","","","","","","","","","","","","","","",399616,"","","","","","","","","","","",323911,"","","","",325174
Dohati,"","","","","","","","","","","","","","","","","","","","","","",291069,"","","","","","","","","","","",264095,"","","","",265743
Karisto,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",626978,"","","","",623625
Gaza 1,"","","","","","","","","","","","","","","","","","","","","","",1830021,"","","","","","","","","","","",1123983,"","","","",1115285
Gaza 2,"","","","","","","","","","","","","","","","","","","","","","",614651,"","","","","","","","","","","",622605,"","","","",600716
Fire Droplet,"","","","","","","","","","","","","","","","","","","","","","",1480638,"","","","","","","","","","","",1325261,"","","","",1181283
Caruban,"","","","","","","","","","","","","","","","","","","","","","",890338,"","","","","","","","","","","","","","","","",443915
Koru,"","","","","","","","","","","","","","","","","","","","","","",549139,"","","","","","","","","","","","","","","","",1034580
Mt. Dhini,"","","","","","","","","","","","","","","","","","","","","","",1091965,"","","","","","","","","","","","","","","","",996680
Zora,"","","","","","","","","","","","","","","","","","","","","","",928200,"","","","","","","","","","","","","","","","",779876
Early Conkram Past,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",758835
Rogue,"","","","","","","","","","","","","","","","","","","","","","",2265315,"","","","","","","","","","","","","","","","",1347662
Jette Skip,"","","","","","","","","","","","","","","","","","","","","","",895077,"","","","","","","","","","","","","","","","",691919
Cort 1,"","","","","","","","","","","","","","","","","","","","","","",741274,"","","","","","","","","","","","","","","","",653228
Songi 3,"","","","","","","","","","","","","","","","","","","","","","",1717233,"","","","","","","","","","","","","","","","",1731643
Start Bio Castle,"","","","","","","","","","","","","","","","","","","","","","",638973,"","","","","","","","","","","","","","","","",578924
Cort 2,"","","","","","","","","","","","","","","","","","","","","","",1463506,"","","","","","","","","","","","","","","","",1111412
