Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
[skill] flight simulator,"","",270417,"","","","",252771
[boss] morgante,"","",171799,"","","","",170845
[skill] magneto,"","",315228,"","","","",261077
[skill] velozes e furiosos,"","",142234,"","","","",75616
crazy train,"","",136757,"","","","",94578
shop \ glass camo,"","",,"","","","",
unlock felix,"","",113555,"","","","",122863
defeat melecão,"","",113495,"","","","",111065
[skill] pranta,"","",186166,"","","","",106299
[boss] alice (cherry cross),"","",310243,"","","","",245590
[boss] poppetox (glowcester),"","",207435,"","","","",167070
[boss] babelith (icelington),"","",323254,"","","","",358775
[boss] morning star,"","",389739,"","","","",240279
espelho espelho meu,"","",375954,"","","","",313678
[boss] alef,"","",280748,"","","","",286263
the end,"","",28547,"","","","",27925
