Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
The Party,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181152,"","",178291,"","","",178779,"",180449,"","","","",180754,"",187404,190763,"","",181539,"","","","",189270,"",175831,178560,179014,"","",174473
Back Alley Brawl,,"","","","","","","","","","","","",180709,191627,"","","",174505,"","","","","","","","","","","","",185532,"","",166579,"","",186418,167936,"",169990,"","","",175333,169115,175700,"",173497,188292,166012,193879,"","","","","",179439,"","",169409,"","","","","",164972,"","","","","","",161264,167821,"","",183756,"","","","",163992,"",180582,177328,161494,"","",173254
Jury Fury,,"","","","","","","","","","","","","",80972,"","","",85101,"","","","","","","","","","","","",82964,"","",84267,"","",77321,89816,"",80783,"","","","",72525,"","",73935,71270,70394,141913,"","","","","",70950,"","",74568,"","","","","",73479,"","","","","","","",71557,"","",73119,"","","","","","",74461,72453,"","","",73449
Riot,,"","","","","","","","","","","","","",62984,"","","",45060,"","","","","","","","","","","","",73098,"","",61047,"","",47942,64543,"",62420,"","","","",51470,"","",43943,46658,44761,77597,"","","","","",47953,"","","","","","","","",48250,"","","","","","","",61105,"","",45171,"","","","","","",43791,45065,"","","",52412
Treacherous Swine,,"","","","","","","","","","","","","",202198,"","","",175875,"","","","","","","","","","","","",197966,"","",186654,"","",193581,169321,"","","","","","",173850,"","",175930,188231,174949,179327,"","","","","",188841,"","","","","","","","",167425,"","","","","","","","","","",164679,"","","","","","",168267,190512,"","","",184322
Mall Shootout,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126740,"","","",129405,"","","","","","",109084,"","",114838,127586,130776,98981,"","","","","",102618,"","","","","","","","",100539,"","","","","","","","","","",92070,"","","","","","",107045,106170,"","","",112214
Guardian Angels,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207728,"","","",233735,"","","","","","",235506,"","","",223107,"",248468,"","","","","",205658,"","","","","","","","","","","","","","","","","","","",232127,"","","","","","","",273427,"","","",214341
The Chase,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163928,"","","","","","",179786,"","","","","",240286,"","","","","",202769,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191516,"","","",217360
(Heli/Call) Phnom Penh,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287332,"","","","","","",276657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268303
The Fastest Boat (CP replay),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98696,"","","","","","",103126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101011
