Attempt #,Realtime (ms),Gametime (ms)
185,0,0
184,0,0
183,0,0
182,171227,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,182576,0
174,186173,0
173,0,0
172,169386,0
171,180038,0
170,0,0
169,0,0
168,0,0
167,0,0
166,171653,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,183479,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,167144,0
145,0,0
144,171791,0
143,0,0
142,172823,0
141,0,0
140,187270,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,173951,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,177711,0
123,0,0
122,0,0
121,0,0
120,192977,0
119,189228,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,183906,0
111,175254,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,169216,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,170089,0
86,0,0
85,170601,0
76,171906,0
75,0,0
74,0,0
73,0,0
72,176082,0
71,0,0
70,204356,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,184730,0
61,0,0
60,178212,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,201651,0
50,0,0
49,0,0
48,180480,0
47,0,0
46,0,0
45,181199,0
44,0,0
43,203513,0
42,0,0
41,0,0
40,0,0
39,0,0
38,217876,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,210884,0
30,180794,0
29,179148,0
28,224465,0
27,188532,0
26,206815,0
25,192121,0
24,0,0
23,0,0
22,197715,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,196269,0
7,0,0
6,248430,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
84,0,0
83,0,0
82,0,0
81,171927,0
80,0,0
79,180041,0
78,185937,0
77,0,0
