Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
D1,"",218039,212348,"",213547,215234,"","","",210760,214048,213201,215890,218699,"",211183,211314,"",210248,209603,"",211466,213938,212324,"","","","","",210439,212754,217485,209163,215952,212540,214017,"",213909,"",211961,209197,"",217590,209181,"",215053,585,217987,"",207393,"","",207712,"",211358,212531,214642,207916,"",210697,208981,"",211262,210603,209248,214127,218110,"","",213593,"","","",212618,"",209846,"",209452,214025,"",211415,"",217582,207356,"",210985,"",210292
DI,"",,313784,"",,311372,"","","",317014,"","",313875,309524,"",310349,318866,"",,309494,"","",406415,311317,"","","","","",,,314139,,315062,,"","",311197,"","",314965,"",,306550,"",307427,"","","",,"","",,"","",316011,"",,"",310096,313663,"","",320800,,"",314032,"","",310501,"","","",314995,"",309808,"",309286,,"",308572,"","",312049,"",312312,"",
D2,"",409544,94318,"",402728,94229,"","","",92471,"","",91232,93803,"",92388,92494,"",406927,93304,"","",,92592,"","","","","",403667,408078,92050,403186,91626,404168,"","",91577,"","",95288,"",401096,91585,"",92389,"","","",409598,"","",405963,"","",94358,"",415816,"",95348,91882,"","",92639,408757,"",93958,"","",91129,"","","",93247,"",92652,"",91605,404221,"",92643,"","",92407,"",92341,"",400599
LN,"",86299,85418,"",87151,86869,"","","",84593,"","",87869,85527,"",86532,,"",,,"","",,,"","","","","",,,,,86005,85654,"","","","","",85648,"",85795,84777,"",85515,"","","",87722,"","",87235,"","",87591,"",88279,"",86530,90884,"","",86047,85152,"",89283,"","",90174,"","","",84371,"",86797,"",87113,87008,"",86855,"","",86609,"",87527,"",84724
GA,"",113536,114902,"",120003,121006,"","","",119564,"","",118315,125664,"",118606,212825,"",201270,201606,"","",206985,202222,"","","","","",205183,207542,207763,209405,115170,116218,"","","","","",124614,"",120197,117078,"",117104,"","","",120182,"","",115168,"","",118882,"",115581,"",118076,116271,"","",116075,115697,"","","","",113468,"","","",113807,"",118299,"",119502,117450,"",116663,"","",116172,"",117954,"",116252
CT,"",331186,321266,"","",323058,"","","",316565,"","",323599,322113,"",328275,319246,"",323742,318748,"","",326792,318046,"","","","","",325424,"",313772,320495,321846,"","","","","","",317663,"",314098,316088,"",318360,"","","",317286,"","",313933,"","",317507,"",319987,"",318648,329268,"","",324162,315760,"","","","",317452,"","","",319973,"",321318,"",316294,320471,"",325119,"","",320406,"",319725,"",313044
TM,"",118291,113161,"","",113953,"","","",118307,"","",112831,110435,"",115156,"","",116161,115058,"","",118624,109723,"","","","","",113576,"",112989,112124,110597,"","","","","","",113991,"",116632,118289,"",111984,"","","",113174,"","",111102,"","",111082,"",111595,"",121062,111705,"","",111285,114091,"","","","",111437,"","","",112089,"",113541,"",113862,113893,"",113199,"","",110780,"",114994,"",114874
S1,"",168127,170246,"","",169183,"","","",168959,"","",171671,171142,"",170903,"","",169513,172759,"","",172000,171597,"","","","","",169548,"",170624,170321,169304,"","","","","","",171381,"",170040,172384,"",172423,"","","",170384,"","",172496,"","",172518,"",170649,"",171601,173540,"","",171612,171653,"","","","",170503,"","","",170615,"",169846,"",169781,170371,"",170985,"","",170557,"",171491,"",172302
STG,"",277889,281034,"","",286903,"","","",279528,"","","",276489,"",278608,"","",278919,281362,"","",274249,287078,"","","","","",276011,"",265930,282877,285146,"","","","","","",,"",278332,272366,"",280046,"","","",275988,"","",267675,"","",273675,"",285650,"",,288383,"","",274528,281492,"","","","",279172,"","","",272965,"",279428,"",279020,269061,"",276315,"","",270886,"",280389,"",263349
S2,"",48357,44144,"","",42275,"","","",38803,"","","",41085,"",42957,"","",41924,41946,"","",39522,39350,"","","","","",46436,"",42466,38593,40652,"","","","","","",314925,"",40338,39635,"",40233,"","","",43716,"","",41773,"","",43804,"",40106,"",317029,40176,"","",42170,39858,"","","","",41661,"","","",36187,"",39932,"",42795,40109,"",38522,"","",40130,"",40601,"",44827
CN,"",110443,111079,"","",113039,"","","",114782,"","","",119448,"",111711,"","",118362,110622,"","",114792,124353,"","","","","",113216,"",111820,112805,113697,"","","","","","",112812,"",112053,114484,"",111170,"","","",114565,"","",111253,"","",118951,"",114490,"","",113838,"","",113231,112238,"","","","",111222,"","","",113356,"",113680,"",110854,113930,"",113618,"","",110587,"",112829,"",111198
