Attempt #,Realtime (ms),Gametime (ms)
89,,
88,7699086,6732818
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,7816429,6810096
75,,
74,7796942,6819623
73,,
72,,
71,,
70,7960706,6977479
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,7876523,6872027
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,7874816,6875729
32,,
31,,
30,7975026,6978620
29,,
28,,
27,,
26,,
25,,
24,7926080,6916074
23,,
22,,
21,,
20,,
19,7978371,7010651
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,7900510,
9,,
8,,
7,,
6,,
5,,
4,,
3,7906930,
2,7972257,
1,,
