Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Axew Hype,"",0,"","","","","",95537
Ragged Mountain 5F,"",515765,"","","","","",406933
3 Wonder Mails,0,"","","","","","",333818
Stony Cave 5F,948423,"","","","","","",599216
Hazy Pass 5F,"",0,"","","","","",461145
Gurdurr + Scraggy,"",699904,"","","","","",173554
More Hazy Pass 8F,0,"","","","","","",359905
More Gurdurr,465932,"","","","","","",99060
Stompstump Peak 4 Parts,966194,"","","","","","",912584
Desolate Canyon 7F,"",0,"","","","","",1163097
Pawniard Clusterfudge,"",1263282,"","","","","",207541
Sturdy Vine Mission,"",1068285,"","","","","",1048477
Silver Rank,"",2647903,"","","","","",2596236
Inflora Forest 8F,"",443971,"","","","","",440246
Crags of Lament 9F,"",0,"","","","","",1389100
Purugly + Toxicroak,"",1565629,"","","","","",173987
Telluric Path 10F,"",2761870,"","","","","",2691489
Great Glacier 14F,"",1113578,"","","","","",782475
Glacial Underpass 9F,"",704256,"","","","","",833948
Glacier Palace 13F,"",0,"","","","","",1065978
Golurk + Cryogonal,"",1108218,"","","","","",100947
3x MOAR RAGGED MTN,0,"","","","","","",1187508
Kilionea Road 10F,2334498,"","","","","","",1084754
Forest of Shadows 14F,"",804928,"","","","","",784055
Daybreak Ridge 6F,"",0,"","","","","",368665
3v1 Boss,"",508979,"","","","","",79210
Ochre Quarry 13F,"",890810,"","","","","",825875
Withered Savanna 17F,"",995568,"","","","","",1155963
Holehills 12F,"",850643,"","","","","",768580
Scorching Desert 10F,"",1134652,"","","","","",809333
Tyrian Maze 11F,"",0,"","","","","",2130897
Rawr Salamence,"",2437856,"","","","","",153506
GP: East Spire 12F,"",0,"","","","","",1642348
Purugly + Excadrill,"",1303119,"","","","","",191947
GP: West Spire 12F,"",0,"","","","","",868962
Munna Fight,"",982071,"","","","","",143513
GP: Great Spire 5F,"",0,"","","","","",596388
Kyurem Fight,"",747183,"","","","","",124384
Bittercold Phase 1,"",0,"","","","","",281985
Bittercold Phase 2,"",616832,"","","","","",293471
Ending Cutscenes,"",1327327,"","","","","",1321921
