Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Prologue,34515,34879,34344,37148,34431,33983,33601,33320,36798,34565,34360,35573,34208,"","",37432,34882,35199,33595,34717,33775,34249,35230,33756,33378,35392,97483,33215,33334,33387,32156,34221,33267,32848,34565,32357,33250,"",34000,38784,33284,32372,32973,"",33519,"",32680,32479,123148
-Start,48850,38035,44314,46483,50334,50509,38602,41249,38028,36011,39570,40158,127580,"","",40516,41948,33531,34175,34472,40381,37170,"",34941,38098,38506,38868,34523,35908,40820,34541,41230,34368,37259,44616,33601,35438,"",33505,36527,75580,43217,37575,"",118886,"",34786,37122,38057
-Crossing,43031,41556,39841,41003,36691,35429,48894,35973,"",39604,34560,36410,42310,"","",35254,45589,38658,40344,42202,42365,37808,"",38015,34719,"",37453,51129,35713,42954,33863,44955,50541,35174,37384,56178,32912,"",42849,32472,36884,43963,43349,"",34242,"",43993,32737,32156
{Forsaken City} Chasm,55004,57606,34450,45351,41422,46033,35197,36435,"",33269,35816,37803,37399,"","",40386,"",37585,49368,46639,33639,42448,"",31239,33024,"",41907,37810,52989,42311,38958,42766,37976,39013,40748,42414,45472,"",42220,41285,34507,28648,32576,"",47905,"",34498,30088,40615
-Start,74332,78360,75695,86997,106722,103032,70284,70384,"",69949,76026,119176,118209,"","",93940,"",71903,70812,76871,67016,76197,"",66117,69329,"",66991,68376,68410,67846,80567,70605,69468,73130,123321,65388,63807,"",68828,71380,90054,69470,73688,"",108184,"",71078,66608,68833
-Intervention,106136,121181,99368,100975,112791,114161,109628,98271,"",103575,98108,90061,"","","",127911,"",100600,108319,"",82771,101183,"",96610,85608,"",105226,82696,106228,99759,88738,107496,103563,94360,116951,95142,107880,"",90727,93292,87883,98612,93375,"",118164,"",85520,84794,86710
{Old Site} Awake,19560,18469,20724,20577,18602,21753,20211,18035,"",20352,20263,18858,"","","",19263,"",16504,17230,"",16703,17196,"",17402,16774,"",17787,17048,16918,17014,15398,15700,17215,17275,17544,17125,17870,"",17021,15908,17003,19624,15457,"",17036,"",16293,15968,17555
-Start,254675,138383,179619,201632,174300,224843,165103,167636,"",154973,161550,310008,"","","",187381,"",133649,125475,"",132317,161577,"",124912,125524,"",126264,127188,135189,134999,108374,121912,133271,128567,167219,114485,141157,"",124245,120307,255588,127135,127721,"",158239,"",115229,135290,119598
-Huge Mess,190309,165607,196681,176115,201950,179087,171843,172109,"",174930,160317,150938,"","","",163459,"",156673,155395,"",152470,169667,"",161001,165298,"",159613,153774,146259,158356,143228,164981,145551,148111,171822,147454,"","",148978,153123,147107,150339,143827,"",170494,"",162835,149798,165102
-Elevator Shaft,133179,128889,86687,74568,101948,74839,80038,68976,"",80319,61741,56192,"","","",87125,"",64964,82320,"",73045,59373,"",87214,73266,"",98628,53370,73811,92128,71363,54763,80130,73669,72265,75076,"","",60658,53454,57169,64516,57173,"",60374,"",58309,56751,50055
{Celestial Resort} Presidential Suite,108465,150534,205544,93285,101125,85769,116890,86709,"",81142,137876,144288,"","","",91015,"",79291,97294,"",134047,93488,"",135013,124837,"",95869,83364,73889,113634,74391,94497,99949,81597,94280,79085,"","",76752,98890,89821,82468,80977,"",84344,"","",73347,62228
