Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
"""Is this the right way?""",326171,"",327435,386205
Wood Side Apartments,659613,"",428138,572299
Blue Creek Apartments,306596,"",296077,240412
Rosewater Park,214597,"",210956,252385
Brookhaven Hospital,434481,"",358730,704218
Hospital Otherworld,290228,"",289076,330166
Otherworld Streets,533904,"",,429677
Prison,463385,"",902563,432818
Labyrinth,424529,"",405923,598383
Lakeview Hotel,842539,"",648477,579088
Flooded Hotel,489441,"",407106,287977
