Segment name,Attempt #1's Duration (ms)
1-1,54448
1-2,163663
1-3,177256
1-4,238800
1-5,155393
1-6,210919
1-7,344960
1-8,229376
1-9,337096
1-10,304024
2-1,224304
2-2,360816
2-3,231528
2-4,365616
2-5,162816
2-6,224184
2-7,327176
2-8,228160
2-9,350728
2-10,333480
3-1,241736
3-2,389207
3-3,362816
3-4,443736
3-5,235688
3-6,342056
3-7,450424
3-8,350752
3-9,480625
3-10,391671
4-1,242736
4-2,369312
4-3,250424
4-4,337696
4-5,88360
4-6,256408
4-7,422128
4-8,272392
4-9,343600
4-10,344424
5-1,262103
5-2,359736
5-3,341984
5-4,471224
5-5,362768
5-6,352640
5-7,449816
5-8,355096
5-9,478728
5-10,381800
