Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Pipe,"","","","","",,"",,"","","","","","",,,"",,,,,"","","","","","","",,,43984,45057,44272,43888,"","",44334,44323,44280,46471,44207,45344,44576,44176,44256,44144,"",44416,43855,44543,44266,43712,44080,"",44368,44624,44072
bad trick,"","","","","",,"",,"","","","","","",,,"",,,,,"","","","","","","",,,"",76832,"","","","",74746,"","",76265,"","","",75781,"","","",78846,"","","","","","",75836,"",75736
papaya,"","","","","",,"",,"","","","","","",,,"",,,,,"","","","","","","",,,"","","","","","",92000,"","",80487,"","","",77603,"","","","","","","","","","",85316,"",76056
garbage trash ass,"","","","","",337888,"",331793,"","","","","","",341290,339697,"",338594,324262,312268,325848,"","","","","","","",322837,311529,"","","","","","",65888,"","",64736,"","","","","","","","","","","","","","",65212,"",65263
Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69234,"","","","","","","","","","","","","","",68715,"",68399
Shine Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51659,"","","","","","","","","","","","","","",48480,"",49709
Box Game 1,"","","","","",98707,"",100747,98434,"","","","","",47052,44066,"",42742,46640,46335,42365,"","","","","","","",42403,42533,"","","","","","","","","",43137,"","","","","","","","","","","","","","",48406,"",46400
Box Game 2,"","","","","",46215,"",46953,"","","","","","",47661,45814,"",45950,48444,45265,45608,"","","","","","","",46860,46699,"","","","","","","","","",43749,"","","","","","","","","","","","","","",43939,"",44445
Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44022,"","","","","","","","","","","","","","","","",43263
Pinna 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141041,"","","","","","","","","","","","","","","","",138840
Pinna 2,"","","","","",82350,"",82839,"","","","","","",82113,81841,"",82161,82518,82038,81803,"","","","","","","","",82256,"","","","","","","","","",81877,"","","","","","","","","","","","","","","","",81687
Pinna 3,86830,"","","",94497,92300,"","","","","","","","",89366,93164,"","",90933,86087,80685,"","","","","","","","",80320,"","","","","","","","","",80376,"","","","","","","","","","","","","","","","",80423
Pinna 4,90569,"","","",98610,91376,"","","","","","","","",100482,91000,"","",90670,90678,90624,"","","","","","","","",90511,"","","","","","","","","",97856,"","","","","","","","","","","","","","","","",90023
Joshua,46565,"","","",33889,37426,"","","","","","","","",34034,34288,"","",32468,32923,31517,"","","","","","","","",32572,"","","","","","","","","",34760,"","","","","","","","","","","","","","","","",31132
