Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms)
hall,"","","","","","","","","","","",0,"",223858,"",0,222581,"","",229662,"","",220886,230246,"","","","","","",221461,"","",221949,"","",225802,"",220757,864349,"","","","","",220376,"","","",222704,"","",222263,"",216420,"","",220008,218817,218053,220721,"",221370,221076,229716,"","","",219789,222234,218088,217388,223348,"","",217612,"","","","",217811,"","","",216519,"","","","",1093793,"",222433,"",215329,"","","","","","","",220452,803424,"","","",216608,"","","",219519,"","","",215293,"","","","",215364,"",224864,"",215253,"","","","",217616,"",216863,215609,"",217972,"",219430,"",215647,"","",218535,"","","","","",214683,"","","","",215278,"",215243,"","","","","","",215268,"",219295,"",215392,215258,"","","","","",217070,"","",216474,"","","",216898,217618,215258,"","","",215680,"",215346,"",215849,"",215379,"","","","","",215805,"","",215622,"","","","","","","","","","","",216034,214485,"","",215904,"","",215567,214883,"","",214734,215026,"","",826768,"",215696,"","",216333,"","","",215671,216274,"",215221,216918,"","",215371,214883,215334,215216,"","",214566,216536,"",215422,"",215207,"","","","","",214428,"","","",215064,214930,"",215499,"","",214733,"","",215759,218151
shift,"","","","","","","","","","","",297325,"",70188,"",293161,63845,"","",71047,"","",70695,70131,"","","","","","",62944,"","",69893,"","",63487,"",69676,"","","","","","",63078,"","","",62017,"","",62370,"",62279,"","","",61910,65718,62860,"",61910,69920,62157,"","","",68902,86722,62301,62205,62219,"","",62215,"","","","",64018,"","","",63563,"","","","",1280019,"",67102,"",70923,"","","","","","","",60567,59942,"","","",62001,"","","",62717,"","","",61968,"","","","",61310,"","","",61430,"","","","",64458,"",69561,70571,"",63030,"","","",69681,"","",62391,"","","","","",61228,"","","","",62274,"",62965,"","","","","","",61628,"","","",64688,63235,"","","","","",61733,"","",61877,"","","",62646,61465,62578,"","","",62197,"",63820,"",65078,"",63346,"","","","","",61717,"","",63169,"","","","","","","","","","","",62125,64485,"","",64358,"","",61682,61137,"","",68031,"","","",75187,"",68372,"","",62485,"","","",63083,67424,"",61771,61080,"","",62688,63293,70756,61348,"","",62178,62892,"",61758,"",63393,"","","","","",61016,"","","",61884,62345,"",60732,"","","","","",64504,63126
huckin,"","","","","","","","","","","",67934,"",76634,"",79536,70846,"","",76314,"","",74672,71068,"","","","","","",72107,"","",71974,"","",67797,"",66188,"","","","","","",69234,"","","",67295,"","",67988,"",71327,"","","",124241,"",72956,"",68262,58534,71126,"","","",65634,81184,80080,58647,138873,"","",61967,"","","","","","","","",61175,"","","","","","",62150,"",53938,"","","","","","","",56832,"","","","","","","","","","","","",73825,"","","","",66971,"","","",63370,"","","","",61514,"",58740,66605,"",50279,"","","",61428,"","",55923,"","","","","",61957,"","","","",51252,"",55486,"","","","","","",64263,"","","",62450,"","","","","","","","","",55803,"","","",60274,57716,62034,"","","",70883,"","","",71336,"",62425,"","","","","",54188,"","",57544,"","","","","","","","","","","",55810,63758,"","",54471,"","","",60347,"","","","","","",169765,"","","","",50999,"","","",108944,"","",58768,57537,"","",62920,60408,"","","","",55978,56348,"",51400,"",63964,"","","","","",65016,"","","",57156,"","",59808,"","","","","",71957,55310
raising,"","","","","","","","","","","",24646,"",45216,"",24023,41044,"","",23904,"","",27325,23007,"","","","","","",25966,"","",24120,"","",24250,"",24507,"","","","","","",24987,"","","",25201,"","",24613,"",23363,"","","","","",23717,"",24496,24888,28955,"","","",33447,35816,23492,24955,24034,"","",26056,"","","","","","","","",23126,"","","","","","",25738,"",24876,"","","","","","","",23135,"","","","","","","","","","","","",25694,"","","","",24625,"","","",22905,"","","","","","",23103,23822,"",26148,"","","",23749,"","",23740,"","","","","",25795,"","","","",23881,"",26944,"","","","","","",22536,"","","",24725,"","","","","","","","","",23748,"","","",24729,24658,24875,"","","",23880,"","","",23757,"",23958,"","","","","",26472,"","",25332,"","","","","","","","","","","",26319,22530,"","",23784,"","","",23645,"","","","","","","","","","","",23117,"","","",22575,"","",22213,22410,"","",28145,22965,"","","","",26551,23430,"",22144,"",24708,"","","","","",23413,"","","",27225,"","",22219,"","","","","",24959,26509
journey,"","","","","","","","","","","",94954,"",81931,"",60216,"","","",59361,"","",58644,69886,"","","","","","",75653,"","",59270,"","",59705,"",54933,"","","","","","",57256,"","","",62006,"","",65221,"",59766,"","","","","",56720,"","",74935,56827,"","","",55501,121883,66995,59700,60140,"","",61182,"","","","","","","","",57489,"","","","","","",55965,"",67515,"","","","","","","",57376,"","","","","","","","","","","","","","","","","",55300,"","","",61830,"","","","","","",68922,55305,"",58469,"","","","","","",58263,"","","","","",53316,"","","","",57372,"",53541,"","","","","","",58487,"","","",70937,"","","","","","","","","",67183,"","","",63659,54842,56247,"","","",52290,"","","",53611,"",67197,"","","","","",64144,"","",53217,"","","","","","","","","","","",52690,"","","",57972,"","","",60356,"","","","","","","","","","","",53369,"","","",58910,"","",56985,55571,"","","",64282,"","","","",61546,57071,"",74609,"",53187,"","","","","",61938,"","","",52866,"","",58957,"","","","","",60081,60243
kalodiophobia,"","","","","","","","","","","",38353,"","","",38028,"","","",37873,"","",37638,38203,"","","","","","",37448,"","",36934,"","",36435,"",36292,"","","","","","",36568,"","","",47778,"","",36323,"",36161,"","","","","",36092,"","",47252,36803,"","","","",55880,47391,37363,36801,"","",36985,"","","","","","","","",36541,"","","","","","",47552,"",50157,"","","","","","","",36997,"","","","","","","","","","","","","","","","","",37730,"","","",37096,"","","","","","",36759,47502,"",37357,"","","","","","",37800,"","","","","",37093,"","","","",37547,"",37427,"","","","","","",36843,"","","",37453,"","","","","","","","","",36959,"","","",37331,49927,47240,"","","",37096,"","","",48540,"",36953,"","","","","",37636,"","",37235,"","","","","","","","","","","",37118,"","","",37042,"","","",37190,"","","","","","","","","","","",37556,"","","",37310,"","",37160,36989,"","","",37036,"","","","",37362,37402,"","","",37078,"","","","","",37340,"","","",37385,"","","","","","","","",37663,38155
weighted decision,"","","","","","","","","","","",44195,"","","",32771,"","","",33344,"","",33417,41421,"","","","","","",34897,"","",36192,"","",33072,"",33365,"","","","","","",33142,"","","",32530,"","",32403,"",33546,"","","","","",32567,"","",32189,32122,"","","","",36173,32448,35259,33154,"","",32064,"","","","","","","","",32899,"","","","","","",31714,"",34814,"","","","","","","",32244,"","","","","","","","","","","","","","","","","",32290,"","","",32005,"","","","","","",31434,"","",32545,"","","","","","",34902,"","","","","",32048,"","","","",31770,"",31948,"","","","","","",32137,"","","",33731,"","","","","","","","","",32238,"","","",31918,32418,31626,"","","",32582,"","","",31667,"",31766,"","","","","",33942,"","",31144,"","","","","","","","","","","",32299,"","","",31224,"","","",32496,"","","","","","","","","","","",38202,"","","",32100,"","",35736,31918,"","","",32345,"","","","",31815,31608,"","","",32814,"","","","","",31743,"","","",31615,"","","","","","","","",33636,31753
stairway,"","","","","","","","","","","",36005,"","","",39612,"","","",40906,"","","",45016,"","","","","","",35231,"","",41407,"","",59096,"",34480,"","","","","","",34442,"","","",35114,"","",35992,"",33723,"","","","","",34886,"","",35257,115110,"","","","",64278,33591,34785,33527,"","",33168,"","","","","","","","",39305,"","","","","","","","",33220,"","","","","","","",31712,"","","","","","","","","","","","","","","","","",33335,"","","",33031,"","","","","","",33154,"","",34150,"","","","","","",36689,"","","","","",33549,"","","","",34498,"",33267,"","","","","","",33773,"","","","","","","","","","","","","",51635,"","","","",34488,32853,"","","",33212,"","","",40021,"",33941,"","","","","",33949,"","",42076,"","","","","","","","","","","",36860,"","","",34355,"","","",32006,"","","","","","","","","","","",32025,"","","",33447,"","",40067,35251,"","","","","","","","",32215,35908,"","","",33626,"","","","","",49404,"","","",39919,"","","","","","","","",34233,34313
haystack,"","","","","","","","","","","",37463,"","","",27061,"","","",25904,"","","",36216,"","","","","","",25100,"","",23983,"","",24859,"",23797,"","","","","","",24894,"","","",24471,"","",37446,"",25459,"","","","","",23721,"","",24701,25048,"","","","",126641,42574,42432,29851,"","",25173,"","","","","","","","",24580,"","","","","","","","",24513,"","","","","","","",23641,"","","","","","","","","","","","","","","","","",24927,"","","",31015,"","","","","","",23889,"","",24993,"","","","","","",25047,"","","","","",23109,"","","","",39745,"",25287,"","","","","","",24231,"","","","","","","","","","","","","",29717,"","","","",24734,23938,"","","",23412,"","","",23842,"",23893,"","","","","",24503,"","",23361,"","","","","","","","","","","",23035,"","","",22799,"","","",23589,"","","","","","","","","","","",23287,"","","",22735,"","",23712,25913,"","","","","","","","",22772,22875,"","","",22345,"","","","","",22173,"","","","","","","","","","","","",23209,22957
fantasy,"","","","","","","","","","","",77181,"","","",52329,"","","",78782,"","","",61689,"","","","","","",54063,"","",79230,"","",51048,"",47843,"","","","","","",52429,"","","",63665,"","",45674,"",55336,"","","","","","","","",47309,46910,"","","","",142143,48949,46003,47045,"","",47081,"","","","","","","","",54177,"","","","","","","","",47270,"","","","","","","",45591,"","","","","","","","","","","","","","","","","",46323,"","","",45746,"","","","","","",47755,"","",47414,"","","","","","",45738,"","","","","",60238,"","","","",46299,"","","","","","","","",45827,"","","","","","","","","","","","","",46048,"","","","",47584,48285,"","","",45557,"","","",46933,"",45735,"","","","","",45954,"","",45846,"","","","","","","","","","","",46230,"","","",45473,"","","",45113,"","","","","","","","","","","",52718,"","","","","","",40156,44220,"","","","","","","","","",39111,"","","",40547,"","","","","","","","","","","","","","","","","","",40145,52502
