Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Day 1,"","","","",,"",,,,"","",,58895,59723,56805,46918
Day 2,"","","","",,"",,,,"","",,85657,88982,"",60153
Day 3,"","","","",,"",,,,"","",,93699,72944,"",77280
Day 4,"","","","",408056,"",450599,479324,434023,"","",465912,114214,78655,"",97012
Day 5,"","","","",162600,"",121552,124504,124560,"","",116288,111322,68877,"",56126
Day 6,"","","","",170543,"",146648,134128,109704,"","",125199,105640,90952,"",103762
Day 7,"","","","",188272,"",148928,137249,268239,"","",150961,88856,201102,"",109559
Day 8,"","","","",369127,"",345872,152248,889,"","",196191,111846,139691,"",72352
Day 9,"","","","",201024,"",23023,182755,141279,"","",98536,114970,171547,"",97527
Day 10,"","","","",96560,"",373872,184915,155849,"","",196887,110462,202064,"",114404
Day 11,"","","","",138240,"",329,187280,313951,"","",143848,67582,132258,"",74088
Day 12,"","","","",227152,"",212351,178208,5432,"","",192800,112074,"","",99223
Day 13,"","","","",229583,"",266536,206792,175599,"","",222064,117406,"","",161991
Day 14,"","","","","","",286983,196288,188256,"","",196712,"","","",159175
Day 15,"","","","","","",330008,220119,241816,"","",204487,"","","",116415
