Segment name,Attempt #1's Duration (ms)
Lab 1,150671
Lab 2,141414
Lab 3,193847
Lab 4,165784
Lab 5,121384
City 1,144112
City 2,228166
City 3,170503
City 4,178767
City 5,144880
Ghetto 1,196454
Ghetto 2,180583
Ghetto 3,174976
Ghetto 4,215942
Ghetto 5,244191
Factory 1,197440
Factory 2,233822
Factory 3,174024
Factory 4,305970
Factory 5,201700
Pipeline 1,262127
Pipeline 2,213055
Pipeline 3,238823
Pipeline 4,231959
Pipeline 5,224240
Lair 1,214231
Lair 2,255223
Lair 3,197273
Lair 4,199062
Lair 5,97119
Finale,62686
