Attempt #,Realtime (ms),Gametime (ms)
135,3386102,
134,,
133,,
132,,
131,,
130,,
129,,
128,3397975,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,3418074,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,3484647,
111,3442202,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,4129192,
97,,
96,3447137,
95,,
94,3453369,
93,,
92,3462432,
91,,
90,,
89,3512285,
88,,
87,3479255,
86,,
85,,
84,,
83,,
82,3494854,
81,,
80,3481272,
79,,
78,3462430,
77,,
76,,
75,,
74,,
73,,
72,3468423,
71,,
70,,
69,3513624,
68,,
67,3507216,
66,,
65,,
64,,
63,,
62,,
61,3608773,
60,3637284,
59,3686739,
58,3556350,
57,,
56,,
55,3487242,
54,,
53,,
52,3495928,
51,,
50,3568434,
49,,
48,,
47,,
46,3592311,
45,,
44,,
43,3543810,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3535650,
28,,
27,,
26,,
25,3559540,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,3522258,
14,,
13,,
12,,
11,4049637,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,3565656,
2,3613295,
1,,
