Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Wall-Jump Boots,249148,243129,237613,239343,242462,241339
Super Missiles,"",366328,351376,317826,313701,349327
Plasma Beam,"",193763,213095,259492
Space Jump,"",190217,201099,173026
Maridia Chozo Key,"",192228,167120,151366
Gravity Suit,"",121541,82824,70013
Ice Beam,"",220192,186906,184797
Speed Booster,"",117559,115716,114372
Screw Attack,"","",380607,374688
Norfair Chozo Key,"","",109434,100314
Wave Beam,"",342902,263839,251778
Tourian,"",217429,203906,231132
Escape!,"",148631,146394,152062
