Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-Sewers 1,57570,51893,52084,55482,54582,52271,56330,55885,60450,54196,55574,54545,51887,50120,61760,55266,56175,57737,"","",62216,54919,56098,64667,61003,"","","",66360,59568,59770,52264,55836,54509,53836,"",56111,59180,56201,60165,59588,51249,56469,60346,"",52934,"",57448,63360,57946,57156
-New York,60735,56709,"",59722,60504,57438,"",57558,"",57773,"",58357,60401,59563,60122,60899,58008,"","","","",60600,66600,"",61992,"","","","","","",69106,63982,59943,62467,"","",60295,"","","",64067,58167,58739,"",62538,"",58923,"","",60959
{Sewers} Leatherhead,97487,102504,"","","","","","","",92056,"",93191,92755,95306,"",98888,96775,"","","","",98240,"","",105433,"","","","","","","","",94448,97985,"","",96162,"","","","",98777,95496,"","","",104101,"","",95215
-Sea Surfin',77498,"","","","","","","","",75898,"",76712,75313,75888,"",73665,73921,"","","","",74897,"","",75481,"","","","","","","","",78370,"","","",75682,"","","","",75730,76431,"","","","","","",77273
-Ghostship,91808,"","","","","","","","",86260,"",88037,88195,84628,"",94978,88184,"","","","",92127,"","",102521,"","","","","","","","",104552,"","","",96146,"","","","",92759,95728,"","","","","","",94859
{Mysteryship} Rocksteady,103705,"","","","","","","","",93785,"",100444,97828,98014,"",109029,106472,"","","","",107320,"","","","","","","","","","","","","","","",97469,"","","","",107810,107116,"","","","","","",101392
-Hideout,74137,"","","","","","","","",68579,"",79188,71648,71338,"",68557,66896,"","","","",70779,"","","","","","","","","","","","","","","",70201,"","","","",80632,79488,"","","","","","",74200
-Dojo Stage,90254,"","","","","","","","",83111,"","",85939,87495,"",85373,85688,"","","","",91205,"","","","","","","","","","","","","","","",83438,"","","","","",85872,"","","","","","",77990
{Shredders Hideout} Tatsu,46464,"","","","","","","","",40038,"","",41057,41037,"",43556,42154,"","","","",43919,"","","","","","","","","","","","","","","",40074,"","","","","",41294,"","","","","","",37791
-Super Leatherhead,80378,"","","","","","","","",74430,"","",72713,73495,"",74568,73077,"","","","",76098,"","","","","","","","","","","","","","","",80465,"","","","","",74965,"","","","","","",80650
-Super Rocksteady,33529,"","","","","","","","",41529,"","",36130,31328,"",30347,33490,"","","","",31339,"","","","","","","","","","","","","","","",35200,"","","","","",36911,"","","","","","",30700
-Super Tatsu,20795,"","","","","","","","",23141,"","",24970,27041,"",27466,22021,"","","","",31906,"","","","","","","","","","","","","","","",21492,"","","","","",21289,"","","","","","",28602
{Gauntlet} Baxter Stockman,44947,"","","","","","","","",49896,"","",37703,39821,"",44313,48480,"","","","",45496,"","","","","","","","","","","","","","","",56053,"","","","","",53175,"","","","","","",64061
-Super Krang,206428,"","","","","","","","",206598,"","",200281,200803,"",201376,209836,"","","","",220104,"","","","","","","","","","","","","","","",205950
-Elevator,106964,"","","","","","","","",115541,"","",108975,114661,"",105500,110718,"","","","",109802,"","","","","","","","","","","","","","","",117521
{Technodrome} Super Shredder,38245,"","","","","","","","",36318,"","",32869,41452,"",38720,38459,"","","","",36824,"","","","","","","","","","","","","","","",37179
