Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","",3160,"",3201,"",3304,"","",3761,3132,"",3449,3353,3239,3132,"",3278,"",3325,3339,3274,3359,3232,3202,3185,"",3303,3579,3184,3194,3174,3176,"",3216,3182,3239,3550,3328,3215,3180,3211,3291,3232,3211,3483,3242,3216,3142,3163,3204,3200,"",3432,3174,3264,3156,3177
Level 2,"","","","","","","","","","","","","","","","","","","","","",21414,"",23513,"",12977,"","","",11172,"","","","",12613,"",15677,"",14664,"","","","","","","","","",15865,"","","","",14964,"","","","","",15712,"","","","","","","","",13581,"",12353,"",15825,"","","",10827
Level 3,"","","","","","","","","","","","","","","","","","","","","",27764,"",13941,"",13895,"","","",22463,"","","","",14017,"",14178,"","","","","","","","","","","","","","","","","","","","","","",14646,"","","","","","","","","","","","","","","","",13928
Level 4,"","","","","","","","","","","","","","","","","","","","","",23204,"",17179,"",20776,"","","",17430,"","","","",17610,"",18233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18461
Level 5,"","","","","","","","","","","","","","","","","","","","","",17024,"",14004,"",7571,"","","",7658,"","","","",17785,"",7715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7446
Level 6,"","","","","","","","","","","","","","","","","","","","","",20911,"",38038,"",24582,"","","",28166,"","","","",21158,"",44951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24447
Level 7,"","","","","","","","","","","","","","","","","","","","","",75690,"",48867,"",35364,"","","",25079,"","","","",37921,"",30451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28316
Level 8,"","","","","","","","","","","","","","","","","","","","","",42487,"",33235,"",22656,"","","",40156,"","","","","","",39264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23820
Level 9,"","","","","","","","","","","","","","","","","","","","","",125189,"",74719,"",64188,"","","",87086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52739
Level 10,"","","","","","","","","","","","","","","","","","","","","",37322,"",35341,"",44635,"","","",65956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33599
Level 11,"","","","","","","","","","","","","","","","","","","","","",54668,"",30813,"",30319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32089
Level 12,"","","","","","","","","","","","","","","","","","","","","",30547,"",31726,"",46864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23319
