Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
(Mushroom Cup) Mushroom Stadium,"","","","",152786,148175,139000,139000,"",769,135888
Water Park,"","","","",295000,295000,287000,287000,"",1712,147456
Sweet Sweet Canyon,"","","","",457000,457000,445000,445000,"",1696,628
Thwomp Ruins,"","","","",615000,"",607000,"","",1571
(Flower Cup) Mario Circuit,"","","","","","",757000,"","",652
Toad Harbor,"","","","","","","","","",353
Twisted Mansion,"","","","","","","","","",2752
Shy Guy Falls,"","","","","","","","","",338
(Star Cup) Sunshine Airport,"","","","","","","","","",302
Dolphin Shoals,"","","","","","","","","",823
Electrodrome,"","","","","","","","","",347
Mount Wario,"","","","","","","","","",350
(Special Cup) Cloudtop Cruise,"","","","","","","","","",368
Bone Dry Dunes,"","","","","","","","","",336
Bowser's Castle,"","","","","","","","","",327
Rainbow Road,"","","","","","","","","",361
(Shell Cup) Wii Moo Moo Meadows,"","","","","","","","","",362
GBA Mario Circuit,"","","","","","","","","",357
