Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
4.1 London Town,"","",196224,"","","","","","",196289,"","",195859,"","","","",194309,"","","","",200147
4.2 Queen Anne's Revenge,"","","","","","","","","",154217,"","",155228,"","","","",152999,"","","","",152265
4.3 White Cap Bay,"","","","","","","","","","","","",209200,"","","","",68715,"","","","",82935
4.4 A Spanish Legacy,"","","","","","","","","","","","",317521,"","","","",309183,"","","","",271355
4.5 The Fountain Of Youth,"","","","","","","","","","","","",410473,"","","","",482186,"","","","",403669
2.1 Pelegosto,"","","","","","","","","","","","",266859,"","","","",192291,"","","","",237279
2.2 A Touch of Destiny,"","","","","","","","","","","","",245646,"","","","",213924,"","","","",197401
2.3 The Dutchman's Secret,"","","","","","","","","","","","",118955,"","","","",117523,"","","","",111873
2.4 Isla Cruces,"","","","","","","","","","","","",223921,"","","","",209115,"","","","",205500
2.5 The Kraken,"","","","","","","","","","","","",211046,"","","","",295849,"","","","",193873
1.1 Port Royal,"","","","","","","","","","","","",243352,"","","","",210623,"","","","",221668
1.2 Tortuga,"","","","","","","","","","","","",241311,"","","","",235743,"","","","",229621
1.3 The Black Pearl Attacks,"","","","","","","","","","","","",161760,"","","","",151170,"","","","",133858
1.4 The Smuggler's Den,"","","","","","","","","","","","",213752,"","","","",209736,"","","","",217794
1.5 Isla de Muerta,"","","","","","","","","","","","",263469,"","","","",554114,"","","","",246432
3.1 Singapore,"","","","","","","","","","","","",103251,"","","","",100419,"","","","",102751
3.2 Davy Jones' Locker,"","","","","","","","","","","","",217955,"","","","",230879,"","","","",220077
3.3 Norrington's Choice,"","","","","","","","","","","","",156252,"","","","",145610,"","","","",148590
3.4 The Brethren Court,"","","","","","","","","","","","",319818,"","","","",286712,"","","","",289557
3.5 The Maelstorm,"","","","","","","","","","","","",217371,"","","","",220962,"","","","",205651
