Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Airstrip,"","","","",205147,"",204837
-Bianco 1,"","","","",382594,"",383351
-Bianco 2,"","","","",177161,"",161869
-Bianco 3,"","","","",89987,"",86096
-Bianco 4 (open ricco),"","","","",191224,"",174600
-Bianco 5,"","","","",237257,"",207385
-Bianco 6,"","","","",141817,"",142749
-Bianco 7,"","","","",54264,"",62082
Bianco Hills,"","","","",300474,"",269380
-Gelato 1,"","","","",148856,"",149964
-Gelato 2,"","","","",177737,"",175507
-Gelato 3,"","","","",115104,"",128418
-Gelato 4,"","","","",157713,"",154545
-Gelato 5,"","","","",97624,"",97872
-Gelato 6,"","","","",134016,"",127417
-Gelato 7,"","","","",55400,"",62104
Gelato Beach,"","","","",156568,"",181451
-Pinna 1,"","","","",190486,"",187104
-Pinna 2,"","","","",106371,"",80188
-Pinna 3,"","","","",126390,"",120789
-Pinna 4,"","","","",119503,"",123764
-Pinna 5,"","","","",119272,"",118082
-Pinna 6,"","","","",163023,"",158698
-Pinna 7,"","","","",97136,"",83041
Pinna Park,"","","","",259667,"",242988
-Ricco 1 (yoshi egg),"","","","",178184,"",164672
-Ricco 2,"","","","",113166,"",110410
-Ricco 3,"","","","",53013,"",55560
-Ricco 4 (turbo nozzle),"","","","",197699,"",169063
Ricco Harbor I,"","","","",118252,"",112293
-Pianta 1,"","","","",204661,"",164628
-Pianta 2,"","","","",93569,"",91952
-Pianta 3,"","","","",118715,"",121970
-Pianta 4,"","","","",103843,"",104582
-Pianta 5,"","","","",177529,"",202048
-Pianta 6,"","","","",168489,"",153698
-Pianta 7,"","","","",62545,"",62144
Pianta Village,"","","","",272585,"",230176
-Ricco 6,"","","","",121399,"",115318
-Ricco 7,"","","","",52940,"",50468
Ricco Harbor II,"","","","",236348,"",185065
-Sirena 1,"","","","",208547,"",179908
-Sirena 2,"","","","",134108,"",143638
-Sirena 3,"","","","",84799,"",74327
-Sirena 4,"","","","",167091,"",146343
-Sirena 5,"","","","",215899,"",229957
-Sirena 6,"","","","",118000,"",117314
-Sirena 7,"","","","",65533,"",66800
Sirena Beach,"","","","",184981,"",189363
-Noki 1,"","","","",134544,"",126180
-Noki 2,"","","","",96730,"",82200
-Noki 3,"","","","",127938,"",119742
-Noki 4,"","","","",236461,"",185459
-Noki 5,"","","","",102976,"",101784
-Noki 6,"","","","",159798,"",159545
-Noki 7,"","","","",47455,"",54100
Noki Bay,"","","","",198872,"",190300
Bowser,"","","","",285618,"",221904
