Attempt #,Realtime (ms),Gametime (ms)
94,6161775,
93,,
92,6210586,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,6223018,
54,,
53,,
52,,
51,,
50,6416391,
49,,
48,6421463,
47,,
46,6488196,
45,,
44,,
43,6463084,
42,,
41,,
40,,
39,,
38,6418753,
37,,
36,,
35,,
34,,
33,,
32,6472267,
31,,
30,,
29,6637157,
28,,
27,6537525,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,6871385,
17,,
16,,
15,,
14,,
13,7105889,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
