Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
1-1,"","","","","","","","","","","",168000,174680,"",170513,"",173496,169259,"","","","",173592,171192,171303,170441,171421,170799,170345,"",170912,169836,170635,178061,169926,170144,171117,173833,170024,170067,169469,173303,171495,"",170048,172715,170871,174211,"",170135,172654,173500,169650,173936,170424,169681,169355,170686,169953,"",170698,"",169948,169377,169531,169088,169673,"",,,169432,170580,171493,"",169517,173626,170703,170366,170169,"",171125,170488,173585,172008,169858,169612,170167,169357,170342,"","",170330,171185,169188
1-2,"","","","","","","","","","","",101000,93215,"","","","",100047,"","","","",84489,99840,"",93567,94369,"",,"",98629,84867,91635,"",94629,90642,88516,89830,85525,85875,87705,83139,84200,"",83446,83390,83797,85061,"",84405,"",85708,"",87817,85570,84402,85019,83763,87049,"",86130,"",84614,83968,85377,87506,84952,"",254319,256686,"",82629,81593,"","","","",91442,"","",83852,,81390,84827,84464,86686,"",84264,87324,"","",83148,"",82646
2-1,"","","","","","","","","","","",65000,86726,"","","","",75046,"","","","","","","",77556,79338,"",179450,"",85547,76424,75304,"","",74165,74740,76215,76741,77877,83109,74454,74352,"","",74870,82822,76199,"",76945,"",80231,"","",76036,76311,77540,"",74416,"",77659,"",84599,77278,"",80252,75785,"",75964,75608,"",75981,74537,"","","","",76088,"","",74792,165396,76788,77610,76490,76130,"",77532,77331,"","",76781,"",76957
2-3,"","","","","","","","","","","",113000,109671,"","","","",105304,"","","","","","","",105835,109604,"",110130,"",109275,107245,105005,"","",110632,104512,108133,109796,104429,104081,104365,103268,"","",104130,103522,103365,"",103796,"",103523,"","",104510,104671,103700,"",106922,"",104412,"",106047,103970,"",102790,106775,"",104514,109008,"",104118,105126,"","","","",102634,"","",105554,104794,103458,102334,103009,105486,"",107027,102480,"","",102762,"",102213
2-4,"","","","","","","","","","","",107000,99347,"","","","",97592,"","","","","","","",104840,100917,"",,"","",96554,94795,"","",98757,91264,92806,,91915,92814,94525,94845,"","",92966,93304,110557,"",91565,"",94655,"","",98004,89376,90317,"",96783,"",99883,"",90780,91869,"",91402,99436,"",91481,94887,"",90556,88993,"","","","",91663,"","",91399,89071,93189,94168,93291,90754,"",89230,91348,"","",93611,"",91261
2-?,"","","","","","","","","","","",69000,67837,"","","","",69823,"","","","","","","",62403,66101,"",,"","",63153,63053,"","",66969,64876,65282,155403,61686,65166,62447,63441,"","",61696,60821,61001,"",63499,"",62668,"","",62324,63301,59951,"",62724,"",61973,"",64737,60005,"",60733,61634,"",64216,61333,"",59866,61667,"","","","",60463,"","",60396,61734,63092,62317,60304,62331,"",59673,59384,"","",62072,"",59573
2-A,"","","","","","","","","","","",37000,36159,"","","","",37587,"","","","","","","",33452,33963,"",214038,"","",33756,33460,"","",33666,33319,33144,33583,33372,33944,33841,33890,"","",33294,33920,33238,"",33140,"",33074,"","",33132,33178,33190,"",34330,"",33561,"",34984,33448,"",33624,"","",35119,33247,"",33144,33417,"","","","",33106,"","",33338,35075,33392,34224,32978,33407,"",33221,33462,"","",33632,"",33456
2-5,"","","","","","","","","","","",87000,87219,"","","","",91239,"","","","","","","",81840,85201,"",79807,"","",83081,85233,"","","",85178,82262,78259,85081,77155,85890,83527,"","",85392,78223,77099,"",83642,"",79406,"","",77860,77339,80453,"",77055,"",87036,"","",94399,"",78753,"","",77535,81598,"",78259,81927,"","","","",81041,"","",81527,80453,81719,82168,78588,78812,"",83637,80118,"","",82530,"",78838
2-Castle,"","","","","","","","","","","",209000,206762,"","","","",205395,"","","","","","","",204356,206262,"",210130,"","",203525,203294,"","","",201861,201595,205473,205100,203098,202933,204380,"","",201491,201779,204172,"",203135,"",201607,"","",199936,205125,203399,"",198865,"",201448,"","",203746,"",202127,"","",204590,205380,"",202600,201431,"","","","",201830,"","",200293,202596,199621,200836,199917,200535,"",198483,197653,"","",202604,"",196788
3-1,"","","","","","","","","","","",126000,110027,"","","","",105111,"","","","","","","",109100,110598,"",106319,"","",109101,108453,"","","",101825,106293,109802,108155,101634,105827,101584,"","",109525,100241,100115,"",101723,"",102065,"","",104018,102800,102394,"","","","","","",107956,"",102016,"","",102764,108093,"",100489,100291,"","","","",100902,"","",101770,101099,"",108295,104612,102218,"",104926,101426,"","",102295,"",100351
