Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
00/01,130780,"",130779,131025,131876,129137,130120,132936,131622,"",132241
02/03,73344,"",75413,72378,72053,72086,71878,71669,72211,"",73651
04/05,75858,"",77511,72457,75727,74192,73395,73217,77711,"",73848
06/07,"","",84181,63711,"",58792,"",51096,55128,"",73078
08,"","","",40130,"",48883,"",60844,28284,"",32394
09,"","","",30755,"",32614,"",31195,30808,"",30316
10,"","","",46592,"",36604,"",35675,34053,"",48151
11/12,"","","",72161,"",70822,"",71575,71884,"",98227
13,"","","",29167,"",28571,"",31667,28555,"",32976
14,"","","",25856,"",24052,"",25251,31180,"",25480
15,"","","",68069,"",72181,"",57354,61036,"",56806
16,"","","",66006,"",63193,"",66699,69958,"",72599
17,"","","",106797,"",91754,"",127317,88477,"",109899
18,"","","",82965,"",84068,"",91048,79830,"",87880
19,"","","",89965,"",73288,"",96024,93228,"",81183
e00,"","","",60719,"",63933,"",75251,56398,"",97888
e01,"","","",96192,"",107093,"",101709,90335,"",115637
e02,"","","",247947,"",199254,"",208801,230946,"",204282
