Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Delfino Airstrip,206841,207176,207974,205958,207085,207843,209267
-Bianco 2,442456,442136,"",456109,443622,444091,451216
-Bianco 3,80081,90137,"",81408,85093,"",77970
-Bianco 4,147184,143382,"",160050,147102,"",147673
-Bianco 5,201152,202271,"",185299,187298,"",191250
-Gelato 8,211899,132777,"",152512,134331,"",170291
{Gelato Beach} Gelato 7,61486,52666,"",59052,59648,"",50819
-Pianta 1,102929,96279,"",100940,100531,"",94425
-Pianta 2,85783,85589,"",85024,85245,"",85809
-Pianta 3,72392,74200,"",73491,70233,"",124317
-Pianta 4,126761,95061,"",92156,94517,"",88980
-Pianta 5,129935,182108,"",125989,130600,"",119214
-Pianta 6,143454,133406,"",136600,130586,"",137993
{Pianta Village} Pianta 7,53815,51196,"",50800,60461,"",54177
-Pinna 1,181204,180941,"",178737,205719,"",174549
-Pinna 2,100107,80054,"",82526,84541,"",95789
-Pinna 3,108685,121840,"",121223,113243,"",120317
-Pinna 4,102060,110368,"",113616,101930,"",101589
-Pinna 6,213759,388800,"",185155,196003,"",184962
{Pinna Park} Pinna 7,70747,67514,"",70767,75209,"",69795
-Noki 1,157386,146605,"",143762,,"",143380
-Noki 2,80127,75571,"",75637,,"",71610
-Noki 3,95430,93831,"",92596,,"",98297
-Noki 4,211781,245894,"",285955,,"",204770
-Noki 5,97975,100813,"",100592,,"",100063
-Noki 6,192060,"","",121632,,"",121772
{Noki Bay} Noki 7,69203,"","",51121,,"",50504
-Sirena 1,176460,"","",188231,1038683,"",250527
-Sirena 2,131889,"","",129508,125227,"",132755
-Sirena 3,92723,"","",92460,68840,"",66244
-Sirena 4,"","","",176048,228385,"",109467
-Sirena 5,"","","",191537,183521,"",208566
-Sirena 6,"","","",126603,117737,"",136713
{Sirena Beach} Sirena 7,"","","",62877,68759,"",61560
-Bianco 6,"","","",151353,137834,"",131899
-Bianco 7,"","","",52947,54055,"",52843
-Ricco 1,"","","",109870,112846,"",117961
-Ricco 2,"","","",126892,100602,"",100368
-Ricco 3,"","","",53919,56562,"",54034
-Ricco 4,"","","",101088,99081,"",100139
-Ricco 5,"","","",99987,103851,"",100433
-Ricco 6,"","","",116430,"","",100440
-Ricco 7,"","","",51043,"","",50164
{Grand Finale} Last Stand,"","","",225012,"","",246544
