Attempt #,Realtime (ms),Gametime (ms)
304,6056398,
303,5831843,
302,5749154,
301,5866945,
300,,
299,,
298,6221198,
297,,
296,5864412,
295,,
294,5601977,
293,,
292,5989259,
291,,
290,,
289,,
288,5558414,
287,5835980,
286,5962067,
285,,
284,,
283,,
282,,
281,,
280,6278157,
279,5586552,
278,,
277,5698022,
276,5895516,
275,,
274,,
273,5752433,
272,,
271,,
270,6254476,
269,6185350,
268,,
267,6725535,
266,,
265,6216759,
264,,
263,6185789,
262,,
261,,
260,,
259,,
258,6303160,
257,6786892,
256,,
255,,
254,,
253,,
252,,
251,5801273,
250,5906380,
249,6353823,
248,6644863,
247,7597328,
246,6325909,
245,,
244,5996144,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,5706359,5706359
234,,
233,5774815,5774815
232,5749646,5749646
231,,
230,5829133,5829133
229,,
228,,
227,,
226,5936145,5936145
225,,
224,,
223,5971219,5971219
222,,
221,5903495,5903495
220,,
219,5891626,5891626
218,6045050,6045050
217,,
216,,
215,,
214,6369161,6369161
213,6098224,6098224
212,,
211,6044882,6044882
210,5827151,5827151
209,5756061,5756061
208,,
207,6079624,6079624
206,,
205,,
204,,
141,,
140,5964432,
139,,
138,5760410,
137,,
136,6597172,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,6121168,
126,,
125,,
124,6797221,
123,6191769,
122,6783066,
121,6659928,
120,,
119,,
118,,
117,,
116,,
115,6219463,
114,,
113,,
112,,
111,6298422,
110,6041471,
109,,
108,5881132,
107,,
106,6657046,
105,6053649,
104,,
103,,
102,,
101,6729487,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,6515069,
92,5762994,
91,,
90,,
89,6624165,
88,,
87,6164288,
86,,
85,,
84,,
83,6212874,
82,6384904,
81,,
80,,
79,7228046,
78,,
77,,
76,6078141,
75,,
74,6450369,
73,7104175,
72,7044977,
71,,
70,6208564,
69,,
68,,
67,6944243,
66,,
65,,
64,,
63,,
62,,
61,,
60,6976739,
59,6382751,
58,,
57,,
56,,
55,6971032,
54,,
53,6569811,
52,,
51,,
50,7155940,
49,6998142,
48,,
47,,
46,6853992,
45,6953312,
44,,
43,,
42,,
41,6564834,
40,,
39,,
38,6465153,
37,6912496,
36,,
35,7653017,
34,,
33,,
32,6523650,
31,7120386,
30,,
29,,
28,,
27,,
26,,
25,6668609,
24,7568137,
23,,
22,,
21,8196233,
20,8147882,
19,,
18,,
17,,
16,,
15,,
14,7900150,
13,,
12,,
11,8939126,
10,9788454,
9,,
8,,
7,9108247,
6,,
5,,
4,9973315,
3,14321108,
2,,
1,,
203,,
202,,
201,6023922,6023922
200,6163518,6163518
199,5660887,5660887
198,,
197,5650685,5650685
196,,
195,,
194,6112647,6112647
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,5767781,5767781
184,,
183,5902937,
182,,
181,6454854,
180,,
179,5951999,
178,,
177,5510177,
176,5684549,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,5693215,
167,5962890,
166,5756140,
165,,
164,,
163,6630368,
162,,
161,,
160,5874075,
159,,
158,6003604,
157,,
156,5946826,
155,,
154,,
153,6049094,
152,,
151,,
150,6128107,
149,,
148,6305627,
147,,
146,,
145,,
144,,
143,,
142,6143463,
