Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Prologue,187181,"",186566,186704,186770,186008,"","",186890,"",185837,186204,187363,186639,186172,185964,186640,185663,185865,"",188696,"","","",185719,185798,185791,185973
-1,21438,"",22824,21071,19773,20990,"","",20529,"",20796,20862,20155,"",11679,11895,11711,11454,11397,"",11775,"","","",11637,11639,11702,12189
-2,6048,"",6138,5472,5796,5394,"","",6282,"",5580,5920,5354,"",4995,4796,4541,5440,4751,"",4565,"","","",4558,5063,4634,6084
-3,15729,"",13272,13120,13242,12939,"","",14992,"",13390,14313,13288,"",12792,13182,12916,13982,12792,"",13108,"","","",12836,12806,12688,12934
-4,8098,"",8343,8762,8292,8215,"","",8305,"",8395,8369,8239,"",7990,7992,8111,8064,8026,"",8108,"","","",8610,7991,8109,8121
-5,12401,"",9985,10380,10773,10036,"","",10073,"",9949,11208,9969,"",7704,7981,7620,7390,7327,"",7808,"","","",7573,7673,7567,9583
-6,10352,"",9983,62733,10829,31176,"","",15026,"",27037,"",11995,"","",11031,16748,12668,16155,"",16431,"","","",18377,17992,11600,17396
-7,14387,"",11284,"",13557,12005,"","",16242,"",14271,"",13119,"","",13894,10454,10827,11297,"",14627,"","","",12844,11166,11785,16009
-8,12765,"",12495,"",13738,13595,"","",11824,"",12031,"",12841,"","",11938,13481,14596,13824,"",11001,"","","",10938,11632,10992,11371
-9,24954,"",25222,"",25280,22839,"","",33649,"",23352,"",23629,"","",18728,17062,17965,19444,"",18890,"","","",18285,17501,17625,21362
-10,10904,"",15777,"",10266,10221,"","",10330,"",10701,"",11818,"","",9621,9778,10067,9377,"",11454,"","","",12011,9654,9827,9723
{Chapter 1} Planetarium,9109,"",7858,"",7806,7832,"","",8160,"",7822,"",7774,"","",7858,7810,7853,7759,"",7929,"","","",7789,7853,7778,7864
-11,29361,"",38620,"",32348,29105,"","",30387,"",26617,"",28369,"","",18628,18578,18545,18883,"",19396,"","","",17840,18591,18686,18363
-12,21056,"",17776,"","",25868,"","",13855,"",45660,"",35214,"","","","","",34530,"",20022,"","","",23020,13808,50678,13375
-13,53966,"",48295,"","",66396,"","",35788,"",69637,"",0,"","","","","",34427,"",62687,"","","",41954,89745,48452,64336
-14,41901,"",33703,"","",28415,"","",29057,"",31434,"",0,"","","","","",26817,"",34665,"","","",34261,26853,24596,24060
-15,96454,"",53892,"","",27369,"","",27623,"",67380,"",0,"","","","","",24520,"",27392,"","","",26555,25743,24545,25467
-16,12566,"",12032,"","",11809,"","",12074,"",12228,"",0,"","","","","",11523,"",15101,"","","",11447,11357,11643,11781
-17,16181,"",18448,"","",16359,"","",16289,"",16099,"",0,"","","","","",16158,"",17963,"","","",16219,16279,16392,17848
-18,10966,"",9334,"","",8867,"","",9582,"",10229,"",0,"","","","","",8588,"",8997,"","","",8330,9061,9282,11985
-19,23977,"",21159,"","",20842,"","",24861,"",21278,"",162980,"","","","","",14621,"",13342,"","","",13057,13621,13660,13091
-20,19454,"",18390,"","",19589,"","",18865,"",19946,"",21262,"","","","","",19874,"",18347,"","","",19485,20129,21306,19290
{Chapter 2} Crew Quarters,7944,"",7968,"","",7940,"","",7923,"",7983,"",7955,"","","","","",7962,"",7958,"","","",7966,7951,7958,7980
-21,0,27,"","","",25956,"","",51068,"",35006,"",59320,"","","","","",22187,"",17523,"","","",16809,32125,21743,16665
-22,0,43140,22371,"","",21911,"","",23551,"",20923,"",22322,"","","","","",20919,"",20889,"","","",20277,20182,20210,21225
-23,0,22313,25782,"","",14984,"","",23079,"",15117,"",23130,"","","","","",16442,"",32595,"","","",18990,15287,23481,14021
-24,0,32046,28693,"","",28785,"","",32077,"",27433,"",28445,"","","","","",23317,"",22603,"","","",22635,23176,22044,22377
-25,0,30402,17749,"","",17738,"","",27584,"",24483,"",17981,"","","","","",17404,"",17035,"","","",18612,17457,17131,22006
-26,0,23725,31633,"","",22950,"","",23923,"",23338,"",25074,"","","","","",27359,"",22390,"","","",22590,23489,22892,23615
-27,0,24772,12307,"","",10873,"","",11416,"",22707,"",11072,"","","","","",9879,"",9992,"","","",10036,10279,10163,10010
-28,0,24882,19195,"","",20343,"","",17486,"","","",20623,"","","","","",19457,"",18677,"","","",17007,26209,19463,21078
-29,0,24623,77732,"","",47472,"","",37091,"","","",55685,"","","","","",29928,"",55383,"","","",127571,46878,71102,50341
-30,0,26074,29892,"","",22353,"","",22854,"","","",23226,"","","","","",26235,"",31178,"","","","",23482,21574,22089
{Chapter 3} Maintenance,0,21460,5420,"","",5435,"","",5407,"","","",5443,"","","","","",5479,"",5410,"","","","",5427,5392,5434
-31,0,5449,37631,"","",69821,"","",54163,"","","",31946,"","","","","",34251,"",41312,"","","","",27949,55521,46347
-32,0,76378,41820,"","",34975,"","",32844,"","","",40623,"","","","","",52860,"",29862,"","","","",70545,36502,35285
-33,0,20665,16448,"","",15849,"","",17962,"","","",15962,"","","","","",17854,"",18206,"","","","",15269,14770,16219
-34,39972,"",101027,"","",67502,"","",27670,"","","","","","","","","",30014,"",26583,"","","","",36372,31793,37331
-35,10965,"",35026,"","",10821,"","",12140,"","","","","","","","","",29866,"",13762,"","","","",24135,21096,13806
-36,15131,"",20625,"","",16614,"","",15380,"","","","","","","","","",13406,"",13150,"","","","",16591,14217,13764
-37,18261,"",17982,"","",18206,"","",18285,"","","","","","","","","",18185,"",18905,"","","","",18344,17234,17520
-38,26149,"",22374,"","",15389,"","",15939,"","","","","","","","","",14649,"",14144,"","","","",17937,16108,23399
-39,19883,"",17878,"","",26630,"","",18742,"","","","","","","","","",18997,"",22746,"","","","",14903,23506,13570
-40,15793,"",11063,"","",25616,"","",7983,"","","","","","","","","",33058,"",7234,"","","","",8275,14696,12197
{Chapter 4} The Brig,109507,"",107045,"","",108539,"","",108595,"","","","","","","","","",108077,"",107743,"","","","",107104,107080,108619
-41,22941,"",21982,"","",22202,"","",23428,"","","","","","","","","",14713,"",14254,"","","","",14399,17296,14388
-42,12701,"",14475,"","",12711,"","",12683,"","","","","","","","","",12806,"",11971,"","","","",11692,12260,11980
-43,16849,"",17817,"","",18997,"","",18268,"","","","","","","","","",15735,"",15463,"","","","",16254,15233,15761
-44,22480,"",22613,"","",22265,"","",22296,"","","","","","","","","",24358,"",17026,"","","","",20822,17179,20899
-45,36020,"",25834,"","",22636,"","",27273,"","","","","","","","","",30864,"",28903,"","","","",40954,23749,22639
-46,24410,"",23116,"","",22118,"","",23423,"","","","","","","","","",33628,"",21351,"","","","",23179,21384,27795
-47,12869,"",21271,"","",11889,"","",13171,"","","","","","","","","",12151,"",10996,"","","","",10486,12412,19239
-48,10643,"",10521,"","",13031,"","",11138,"","","","","","","","","",8954,"",10604,"","","","",8721,8791,10383
-49,41351,"",38316,"","",42785,"","",41485,"","","","","","","","","",30923,"",27704,"","","","",29183,28648,36686
-50,13199,"",12258,"","",12198,"","",13381,"","","","","","","","","",11738,"",13192,"","","","",12709,12678,11444
{Chapter 5} Bio Lab,4950,"",4949,"","",4921,"","",4898,"","","","","","","","","",4866,"",4832,"","","","",4841,4929,4886
-51,46813,"",47559,"","",46686,"","",42023,"","","","","","","","","",29365,"",29683,"","","","",33628,31277,29887
-52,21503,"",20984,"","",19359,"","",15355,"","","","","","","","","",18560,"",21045,"","","","",14344,15389,14492
-53,16070,"",15581,"","",19660,"","",15022,"","","","","","","","","",23939,"",17072,"","","","",13898,13526,18690
-54,33836,"",33353,"","",33033,"","",33148,"","","","","","","","","",30382,"",29984,"","","","",34512,31236,30752
-55,23956,"",38466,"","",25311,"","",24169,"","","","","","","","","",23134,"",21462,"","","","",31501,22082,27793
-56,23097,"",22611,"","",24213,"","",24833,"","","","","","","","","",22151,"",22702,"","","","",21768,22334,25481
-57,34310,"",15881,"","",25002,"","",16946,"","","","","","","","","",30343,"",26579,"","","","","",16024,17101
-58,52443,"",44397,"","",44149,"","",43637,"","","","","","","","","",52901,"",41652,"","","","","",41307,44934
-59,21139,"",20337,"","",20165,"","",21563,"","","","","","","","","",15068,"",17227,"","","","","",18774,14100
-60,17893,"",20941,"","",17334,"","",22231,"","","","","","","","","",17730,"",26911,"","","","","",18251,18067
{Chapter 6} Drilling Site,19443,"",19527,"","",19516,"","",19566,"","","","","","","","","",19451,"",19561,"","","","","",19597,19607
-61,41574,"",44754,"","",42083,"","",64929,"","","","","","","","","",31595,"",54181,"","","","","",36253,31895
-62,58538,"",17336,"","",19167,"","",18187,"","","","","","","","","",16954,"",21024,"","","","","",15577,16509
-63,57588,"",42725,"","",44048,"","",41970,"","","","","","","","","",41884,"",43738,"","","","","",39531,39118
-64,45446,"",45981,"","",52057,"","",50723,"","","","","","","","","",58604,"",47549,"","","","","",50021,44552
-65,"","",46687,"","",50260,"","",49765,"","","","","","","","","",44106,"",57655,"","","","","",42114,43143
-66,"","",58855,"","","","","",37742,"","","","","","","","","",41306,"",30876,"","","","","",35914,36457
-67,14680,"",14562,"","","","","",15285,"","","","","","","","","",14230,"",15992,"","","","","",13869,14442
-68,56032,"",49363,"","","","","",62916,"","","","","","","","","","","","","","","","","",27346,27993
-69,50927,"",31098,"","","","","",39146,"","","","","","","","","","","","","","","","","",53506,31000
{Chapter 7} 70,39250,"",31685,"","","","","",26623,"","","","","","","","","","","","","","","","","",29509,29110
Epilogue,212409,"","","","","","","",212096,"","","","","","","","","","","","","","","","","","",205582
