Attempt #,Realtime (ms),Gametime (ms)
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,4647964,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,4671860,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,4799507,0
33,0,0
32,0,0
31,0,0
30,5067209,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,5201734,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5214580,0
15,0,0
14,5339220,0
13,0,0
12,5569746,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,5864672,0
1,0,0
