Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Untouchable Treasure,129127,123389,121953,123848,115979
Friend or Foe?,48326,53096,30790,30663,30486
To Have or to Have Not,149543,0,150269,158340,148337
Wing Guardian,106878,243230,67666,64566,70068
Switch and Bridges,79053,0,"",68588,71517
Vs. Artemis,76396,109771,"",77085,62934
Pump It Up!,118664,130199,"","",58017
Sewer Savage,93485,77269,"","",87096
Hot on the Trail,89969,84263,"","",87131
Vs. Orion,116514,61815,"","",113846
On the Right Track,142825,85224,"","",93904
Hot Avenger,84711,61001,"","",94916
Blizzard Peaks,112304,131709,"","",117770
Vs. Regulus,37104,34986,"","",34881
Shiny Slippery Icy Floor,0,104658,"","",105378
Cold Killers,0,49317,"","",58004
Go For Broke,419448,234279,"","",127577
High-Tech Harvester,89116,63245
Trap Tower,846924,166081
Vs. Altair,86831,116423
