Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Hub 1,8635,8685,8655,"","","","",8917,8700,8917,8704,8685,8919,8709,8717,8719
1-1,27630,27315,27559,"","","","",27332,"","","",26733,"",26761,"",26733
1-2,33933,41134,36052,"","","","","","","","",33903,"",33899,"",33916
1-3,57068,57084,57077,"","","","","","","","",50199,"",50216,"",49782
1-4,64313,64351,71643,"","","","","","","","",57481,"",57468,"",57468
1-5,133136,136765,126125,"","","","","","","","",95434,"",102049,"",94982
Boss 1,140449,47851,78754,"","","","","","","","",47855,"",51315,"",106150
Hub 2,12115,9983,9148,"","","","","","","","",9579,"",9552,"",11268
2-1,36169,27350,27482,"","","","","","","","",27315,"",37368,"",26849
2-2,94733,81065,74618,"","","","","","","","",95217,"",71195,"",74217
2-3,189911,111933,125635,"","","","","","","","",91765,"",146183,"",98205
2-4,117050,110164,103761,"","","","","","","","",81918,"",75884,"",82742
Boss 2,97783,128683,124280,"","","","","","","","",162930,"",125273,"",97801
Hub 3,9383,9368,9038,"","","","","","","","",9382,"",9377,"",9409
3-1,55383,43299,43446,"","","","","","","","",42883,"",43432,"",43207
3-2,95632,77164,77205,"","","","","","","","",94317,"",68201,"",60050
3-3,64785,71619,49745,"","","","","","","","",49769,"",71215,"",59615
3-4,184731,171031,164216,"","","","","","","","",123047,"",150473,"",123034
Boss 3,171299,116499,123318,"","","","","","","","",116432,"",109593,"",116449
