Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Chapter 1: The Lost Boys,"","",257382,"",261257,"",254282,"",258012,"","","",248994,253517,"",251432,259036,"","",249031,245845,"","","","","",248936,"","",253773,248160,"","",248913,"",246334,"","",247005
Get suit + Enter Upside Down,"","",89348,"",88317,"",81883,"",83809,"","","",82355,80390,"",85405,80751,"","",82646,85887,"","","","","",86612,"","",83482,90126,"","",0,"",81521,"","",79768
Chapter 2: The Gate,"","",608042,"",407802,"",424916,"",418732,"","","","",500332,"",465715,386189,"","","",457731,"","","","","",434610,"","","",411575,"","",488700,"",399933,"","",383580
Go to School,"","","","","","",57480,"",61879,"","","","",62279,"",57615,54999,"","","",56015,"","","","","",56568,"","","",52272,"","",50303,"",53080,"","",53432
Chapter 3: The Voice in the Radio,"","","","","","",554513,"",577091,"","","","",584947,"","",549699,"","","",524466,"","","","","",556697,"","","",523046,"","","","",498366,"","",480572
Get TNT + enter lab,"","","","","","","","",183720,"","","","",208277,"","",160415,"","","","","","","","","",215223,"","","",209183,"","","","",146856,"","",149157
Chapter 4: Fire and Water,"","","","","","","","",505826,"","","","",516100,"","",469431,"","","","","","","","","",509104,"","","",470534,"","","","",519150,"","",432693
Get flower + enter library,"","","","","","","","","","","","","",94495,"","",265952,"","","","","","","","","","","","","",310959,"","","","",72687,"","",65095
Chapter 5: Riddle in the Dark,"","","","","","","","","","","","","","","","",947391,"","","","","","","","","","","","","",782965,"","","","",488958,"","",432452
Road to 6,"","","","","","","","","","","","","","","","",101353,"","","","","","","","","","","","","",65327,"","","","",47032,"","",31815
Chapter 6: The Hydra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1469438,"","","","",1214834,"","",903800
