Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Underbell,50739,47342,46001,47129,"","","",49075,"","",47015,48127,"",45039,46396,51519,"",47402,45402,"",45275
Chuckster,104348,104359,"","","","","","","","",83685,"","","","","","","","","",88788
Ricco 1,150024,142300,"","","","","","","","",145009,"","","","","","","","","",148637
Ricco 2,90518,87134,"","","","","","","","",91532,"","","","","","","","","",86776
Ricco 3,48560,50850,"","","","","","","","",49001,"","","","","","","","","",48849
Ricco 4,106515,84167,"","","","","","","","","","","","","","","","","","",84053
Ricco 5,96286,98866,"","","","","","","","","","","","","","","","","","",90267
Ricco 6,85416,81676,"","","","","","","","","","","","","","","","","","",82184
Ricco 7,49355,49007,"","","","","","","","","","","","","","","","","","",49056
Duck Riders,115807,116312,"","","","","","","","","","","","","","","","","","",113654
