Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Kidnapped,258673,242173,216398,212841,218151,219555,213920,211473
Basement,"",176665,130574,112143,144781,118736,118824,108157
Downtown Unlocked,"",257398,222708,202099,333029,224817,211577,254596
Pier Unlocked,"",49570,43207,42458,46280,45183,42978,41945
Fisherman Stalk Scene in Home,"",339973,258250,260577,311815,279997,262206,254641
Freed from Cabin,"",,,72479,92484,78960,,73658
Cinema Unlocked,"",324801,317315,192625,244441,234346,251253,190169
Park Unlocked,"",253800,160775,157969,217939,173395,129342,146604
Pharmacy and Postal Office Unlocked,"",99153,68830,69395,92508,67663,68361,65022
Saved Postal Office Woman,"",601563,510182,483827,645216,498558,456399,470579
Discovered the secret at the burnt down house,"",342949,306466,263039,371748,312620,259981,304869
Unlocked Church,"",76813,67688,68237,72220,70860,69096,68512
Opened the Secret Room,"",522597,426851,403796,596026,469049,377065,478148
Did the thing,"",117990,93082,94030,122918,96891,80649,96706
