Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Brock,813353,"",750096,"",774614,"","","",793035
Misty,,"","","","","","","",2194572
Surge,,"","","","","","","",625753
Koga,5800467,"","","","","","","",2455742
Erika,386318,"","","","","","","",393571
Blaine,214847,"","","","","","","",190943
Sabrina,188458,"","","","","","","",118021
Giovanni,401301,"","","","","","","",284701
Lorelei,,"","","","","","","",654649
Bruno,1042762,"","","","","","","",83282
Agatha,126825,"","","","","","","",102283
Lance,201515,"","","","","","","",
Champion,167456,"","","","","","","",255952
Hall of Fame,91429,"","","","","","","",91885
