Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
(01),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74855,"",73949,"",73855,"",75479,73910,73603,"",73518,74203,73240,"","","",73043,"",73026,"","",73251,73805,73311,73761,73469,"","",74103,74495,73227,"",73428,"","","","",73394,74517,"","",73960,"",73964,74179,74063,74259,"",73784,73800,"","",73867,74153,"",74684,"",74159,"",74868,"","",75701,74772,"",73507,"","","","","",78520,"",75034,73815,"","",74038,73824,73719,73179,"","","","",73511,"","","","",73433,"",73358,73707,74557,"",73929,73822,74004,"",73897,"","",73956,73896,"","","",73508,73121,"",73353,73178,"",73246,"","","","","","","","",73970,73770,"",73289,74179,"",73542,74096,"",73543,74218,73853,"",73418,"",73292,"","",74049,"","",73332,"","",73412,"","","","",73139,"","","","","","","","","","",74015,"","","",73123,"","",73205,73873,73524,73597,"",73311
(03),72553,"","","","","",76751,75096,"",73958,"",75361,74260,74067,"",73131,72872,72673,"","","",74898,73873,"",76255,"",74341,"",74172,82299,"","",73140,"",73724,72866,"",76884,72773,74969,"",73820,73566,"","",74116,"",73281,"","","","",72553,"",72914,"","",72239,72884,"","",74773,"","","","",72967,"","","",73215,"","","",73090,73880,"","","","","","",73059,71444,"",72316,74608,71390,72817,71756,72237,"",71867,"",71807,"",72607,75883,72939,"",72767,71661,72111,"","","",71420,"",73738,"","",71354,70885,73581,71684,72041,"","",71308,78655,71277,"",71801,"","","","",70707,72761,"","",73435,"",74972,72167,72072,74822,"",70288,70904,"","",71149,70668,"",71305,"",72545,"",72531,"","",84765,72557,"",71547,"","","","","",70847,"",71268,72767,"","",74243,71490,70834,76338,"","","","",71754,"","","","",71198,"",71700,71242,72175,"",70989,71169,71809,"",71299,"","",72495,70584,"","","",71243,72734,"",72178,71571,"",72687,"","","","","","","","",72322,71034,"",71344,73245,"",73852,71905,"",71958,71190,71726,"",72075,"",71168,"","",71521,"","",71280,"","",70899,"","","","",72916,"","","","","","","","","","",71786,"","","",71135,"","",71254,"",71929,73765,"",72355
(05),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74199,"",73791,"","",70028,68483,71974,70305,74727,"","",69682,69888,67857,"",69858,"","","","",67621,70470,"","",70898,"",67601,73254,70570,"","",72938,74949,"","",70954,73795,"",73000,"",69776,"","","","",76115,69152,"",69122,"","","","","",71114,"",78551,68809,"","","",68668,"",73585,"","","","",69704,"","","","",71662,"",78499,71518,"","",69351,69122,"","",68374,"","","",69057,"","","",69878,68477,"","",75286,"",66662,"","","","","","","","",70088,68800,"",66772,"","",70418,70333,"","",71994,69965,"",70322,"",67258,"","",69851,"","","","","",73606,"","","","",66930,"","","","","","","","","","",68207,"","","",67856,"","",70112,"",73317,71098,"",71972
(07),118994,"","","","","",78798,58285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52103,50809,57413,"","","","","",50809,"",66781,"","","","",51222,"",60737,"","","",54903,"","",72098,"","","","",52065,"","","",50453,"","","",68842,"","","","","","","",56101,"","",64666,86442,59013,57649,"",63682,"",61486,"",65004,"",63802,54732,56421,"",56269,50878,58971,"","","",53640,"",62720,"","",62869,54264,54301,54468,60186,"","",60729,58424,56707,"",55090,"","","","",55793,57018,"","",50698,"",55549,"",48132,"","",55868,54776,"","",59354,51156,"",56041,"",51796,"","","","",53270,51157,"",51620,"","","","","","","",53202,61326,"","","",52684,"",50113,"","","","",53199,"","","","",47577,"",51828,47962,"","",50067,57860,"","",55051,"","","",48807,"","","","","","","",56259,"",55476,"","","","","","","","",48279,51785,"",54550,"","",57130,50689,"","",53874,48404,"",52497,"",48387,"","",52090,"","","","","",54152,"","","","",57817,"","","","","","","","","","",48918,"","","",47110,"","",56154,"",58973,54141,"",55296
(08),28983,"","","","","",45390,37895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37937,32137,28568,"","","","","",65328,"",36008,"","","","",43057,"",35206,"","","",35688,"","",48800,"","","","",39555,"","","",32903,"","","",44426,"","","","","","","",35772,"","",27454,30465,39330,29747,"",26603,"",37362,"",38238,"",25828,38876,25726,"",25527,33143,34023,"","","",40144,"",26403,"","",27408,30215,25175,25712,25076,"","",28859,26427,29443,"",28914,"","","","",27755,47215,"","",28379,"",34171,"",34707,"","",33658,25500,"","",25658,25362,"",25615,"",26136,"","","","",29813,28787,"",25458,"","","","","","","",28345,33021,"","","",28953,"",28228,"","","","",25457,"","","","",26449,"",25786,37032,"","",28318,25395,"","",25996,"","","",25397,"","","","","","","",29290,"",25505,"","","","","","","","",25522,27740,"",25346,"","",26472,28553,"","",28247,28111,"",25577,"",25511,"","",29816,"","","","","",26482,"","","","",32999,"","","","","","","","","","",25506,"","","",25020,"","",25069,"",25645,29554,"",25235
(09),37092,"","","","","",34001,33207,"","","",34545,34121,"","","","",32825,"","","",33470,31810,"",37907,"",32997,"",35885,37727,"","",31810,"","",31810,"",32779,31810,34270,"","","","","",31810,"",35329,"","","","",32523,"",32159,"","","",30335,"","",33003,"","","","",32022,"","","",32775,"","","",31314,"","","","","","","",32866,"","",30028,32168,31922,30619,"",31632,"",35710,"",32738,"",30264,34071,39221,"",33796,30824,34398,"","","",29998,"",29677,"","",32665,29714,29795,29512,29721,"","",30378,29729,29502,"",31089,"","","","",30295,30114,"","",30745,"",29758,"",38244,"","",29899,31185,"","",30379,29751,"",32231,"",30533,"","","","",35654,39965,"",30149,"","","","","","","",31035,30337,"","","",36043,"",33563,"","","","",30307,"","","","",29416,"",30650,35921,"","",35320,40564,"","",30837,"","","",37900,"","","","","","","",37206,"",31388,"","","","","","","","",34223,30461,"",29830,"","",31805,30318,"","",31623,35595,"",36646,"",32592,"","",32598,"","","","","",30542,"","","","",32869,"","","","","","","","","","",34258,"","","",32951,"","",30991,"",33168,30498,"",30455
(10),53705,"","","","","",69382,56350,"","","",65155,58574,"","","","",45544,"","","",40143,39551,"",38303,"",41249,"",44773,38478,"","",35604,"","",36213,"",37533,40420,36724,"","","","","",50457,"",36532,"","","","",37091,"",35604,"","","",45262,"","","","","","","",36006,"","","",37419,"","","",35199,"","","","","","","",48012,"","",37758,36638,"",35804,"",40737,"","","",34817,"","",37840,39786,"",35900,34696,"","","","","","",35395,"","",36043,34363,33926,34376,42233,"","",36216,35823,34240,"",34443,"","","","",34889,36502,"","",35867,"",35400,"",49036,"","",34231,37625,"","",34969,50306,"","","",39326,"","","","",36197,36762,"",34756,"","","","","","","",46582,34910,"","","",37989,"",35773,"","","","",34744,"","","","",34408,"",34791,33877,"","",43147,35035,"","",36305,"","","",34633,"","","","","","","","","",34537,"","","","","","","","",36758,44554,"",37321,"","",36039,"","","",41410,34899,"",34088,"",37513,"","",36010,"","","","","",34129,"","","","",34154,"","","","","","","","","","",38161,"","","",34418,"","",41066,"","",42363,"",35908
(12),114593,"","","","","",72386,72386,"","","","",78794,"","","","",89495,"","","",81009,"","",80352,"",83017,"",72386,110657,"","",81932,"","",76295,"",93598,"",84834,"","","","","",72386,"","","","","","",75838,"",79814,"","","",102241,"","","","","","","",80061,"","","",70641,"","","",87301,"","","","","","","",75391,"","",73666,89588,"",79463,"",84116,"","","",79502,"","",92339,81885,"",87613,81000,"","","","","","",87544,"","","",87178,"",78315,"","","",76309,72733,125117,"",90684,"","","","",78096,63668,"","",72226,"",95405,"","","","",81238,67745,"","",83330,73399,"","","",87461,"","","","",200902,"","",74622,"","","","","","","",74021,"","","","",81650,"",79095,"","","","",92823,"","","","",63743,"",70828,98265,"","",70067,"","","",67900,"","","",74836,"","","","","","","","","",71196,"","","","","","","","","","","",71982,"","",87068,"","","",81646,"","",67511,"",70088,"","",86311,"","","","","",68237,"","","","","","","","","","","","","","","",70570,"","","",101265,"","",67238,"","","","",82036
(13),59329,"","","","","",88230,185960,"","","","",34080,"","","","",76886,"","","",66301,"","",63777,"",36077,"",36200,33400,"","",33400,"","",38672,"","","",37815,"","","","","",36557,"","","","","","",35642,"",33400,"","","","","","","","","","","",30479,"","","",41142,"","","",74337,"","","","","","","",29898,"","",31225,32229,"",46063,"",36709,"","","",42751,"","",32176,38719,"",38317,31887,"","","","","","","","","","",29715,"",35317,"","","",28200,32222,32497,"",31077,"","","","",29130,38330,"","",29656,"",28029,"","","","",28445,48055,"","",30359,28766,"","","",30696,"","","","",61690,"","",28781,"","","","","","","",41253,"","","","",35571,"",27622,"","","","",41010,"","","","",37501,"",29760,29468,"","",49666,"","","",31973,"","","","","","","","","","","","","",31524,"","","","","","","","","","","",35954,"","",36159,"","","",41971,"","",46146,"",27385,"","",38922,"","","","","",34196,"","","","","","","","","","","","","","","",37283,"","","",31502,"","",29611,"","","","",28780
(14),30893,"","","","","",28895,27992,"","","","",26049,"","","","",40110,"","","",26525,"","",26640,"",25812,"",24178,26083,"","",24083,"","",25172,"","","",25162,"","","","","",24634,"","","","","","",24150,"",24083,"","","","","","","","","","","",24624,"","","",25305,"","","",23613,"","","","","","","",31173,"","",28165,29366,"",26837,"",28654,"","","",27083,"","",23515,22417,"",33778,25146,"","","","","","","","","","",25522,"",24542,"","","",31633,32731,"","",30204,"","","","",27144,27765,"","",32299,"",24996,"","","","",28642,27324,"","",23012,23582,"","","",30149,"","","","",32643,"","",23564,"","","","","","","",22677,"","","","","","",27931,"","","","","","","","","",26205,"",28463,26602,"","",33811,"","","",25516,"","","","","","","","","","","","","",29232,"","","","","","","","","","","",28930,"","","","","","",33155,"","",24242,"",23357,"","","","","","","","",31557,"","","","","","","","","","","","","","","",22726,"","","",20642,"","",27439,"","","","",23017
