Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
3 (MB + Penguin) Tfresh's playground,"","",132324,"",74381
1 (KM) Theatrical Pursuits,"","",289896,"",263946
9 (Shazam) Resets and Development,"","",490321,490320,484147
7 (Penguin) Unwelcome Guests,"","",279025,"",236350
2 (Brain) Harbouring a Criminal,"","",314705,"",285141
4 (Joker) Asylum Assignment,"","",382074,"",303631
5 (Shazam Joker) Chemical Crisis,"","",259016,"",211523
6 (MB CB) Chemical Signature,"","",275948,"",229239
8 (MB) Destination Metropolis,"","",478325,"",397241
10 Down to Earth,"","",262805,"",231206
11 (Shazam + Joker) Persewers moment,"","",403201,"",380762
12 (Joker) The Next President,"","",197415,"",128568
14 (Mr Freeze + Shazam) Joker Defiance,"","",504007,"",539160
15 (Cyborg) Heroes Unite,"","",422788,"",449542
"13 Okay, were done","","",133225,"",134309
