Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cake,"","","","","","","","",137623,137033
Cans,"","","","","","","","",290768,261055
Grate,"","","","","","","","","",81920
Maze,"","","","","","","","","",179328
Coffins,"","","","","","","","","",25392
Queens,"","","","","","","","","",173003
Bishops,"","","","","","","","","",260028
Bed,"","","","","","","","","",104448
Telescope,"","","","","","","","","",193101
Coins,"","","","","","","","","",268137
Chapel,"","","","","","","","","",140488
Microscope,"","","","","","","","","",283258
Knights,"","","","","","","","","",274379
Portrait,"","","","","","","","","",189610
Piano,"","","","","","","","","",245376
Spelling Blocks,"","","","","","","","","",132960
Doll Room,"","","","","","","","","",304935
Attic Door,"","","","","","","","","",121712
On the House,"","","","","","","","","",90312
End,"","","","","","","","","",93780
